Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";2,508;Q1;150;112;333;1700;363;333;1,06;15,18;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,311;Q1;53;13;45;312;47;45;0,80;24,00;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
4;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";1,126;Q1;82;66;137;1096;151;137;1,15;16,61;9,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;18063;"Journal of Power Sources";journal;"03787753";1,091;Q1;357;290;952;4735;1004;948;1,04;16,33;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
6;12352;"Optics Communications";journal;"00304018";1,035;Q1;151;798;2303;13789;2670;2302;1,17;17,28;13,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,952;Q1;236;529;978;7544;1495;969;1,35;14,26;20,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,945;Q1;88;1629;3052;19306;3334;3040;1,43;11,85;16,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;13,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;12318;"Optical Materials";journal;"09253467";0,820;Q1;119;95;345;1762;418;344;1,19;18,55;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q1;175;432;919;5228;1092;909;1,15;12,10;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,773;Q1;80;54;102;1453;103;102;0,65;26,91;13,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;26696;"Microelectronic Engineering";journal;"01679317";0,715;Q1;111;332;1013;3446;618;1000;0,53;10,38;13,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;6,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
15;29118;"Physica B: Condensed Matter";journal;"09214526";0,621;Q1;130;2639;3845;22949;2667;3834;0,73;8,70;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q2;144;64;182;1273;148;182;0,80;19,89;13,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
17;13803;"Signal Processing: Image Communication";journal;"09235965";0,567;Q2;99;62;162;1173;145;162;0,81;18,92;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
18;29359;"Energy and Buildings";journal;"03787788";0,531;Q2;232;73;176;957;92;176;0,44;13,11;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;18041;"Journal of Electrostatics";journal;"03043886";0,447;Q2;88;38;283;570;122;278;0,47;15,00;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
20;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q2;49;59;101;1223;37;101;0,42;20,73;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
21;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,350;Q2;46;27;22;518;10;22;0,45;19,19;6,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
22;25061;"Displays";journal;"01419382";0,313;Q2;66;30;87;383;48;86;0,48;12,77;14,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
23;17747;"BT Technology Journal";journal;"15731995, 13583948";0,309;Q2;36;79;181;645;66;181;0,36;8,16;3,26;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
25;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q2;130;53;165;725;52;165;0,33;13,68;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
26;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,268;Q2;96;58;179;1389;83;179;0,40;23,95;11,48;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
27;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,265;Q2;33;50;100;566;48;100;0,49;11,32;8,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;16044;"Electric Power Systems Research";journal;"03787796";0,250;Q2;146;109;342;1378;101;340;0,29;12,64;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
29;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,231;Q2;39;0;51;0;19;51;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
30;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,187;Q3;62;81;120;1151;24;120;0,20;14,21;13,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;17932;"Integration, the VLSI Journal";journal;"01679260";0,166;Q3;46;15;73;311;21;73;0,19;20,73;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
32;27687;"III-Vs Review";journal;"09611290";0,158;Q3;13;32;76;40;10;70;0,20;1,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,120;Q3;37;51;136;963;49;136;0,40;18,88;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;12897;"Space Communications";journal;"09248625";0,117;Q3;12;18;22;164;9;22;0,45;9,11;8,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;54380;"EDI Law Review";journal;"09292233";0,101;Q4;4;3;21;97;0;21;0,00;32,33;66,67;0;0;Netherlands;Western Europe;"Unversiteit van Tilburg";"1994, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;18663;"Organic Electronics";journal;"15661199";;-;116;8;0;174;0;0;0,00;21,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials; Chemistry (miscellaneous); Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
