Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,134;Q1;352;75;205;3839;1547;204;6,85;51,19;18,24;53;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,837;Q1;234;125;322;6752;1922;322;4,67;54,02;16,61;94;35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;18,81;90;44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,996;Q1;169;32;98;2263;607;98;4,09;70,72;31,43;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";5,821;Q1;187;44;135;2567;699;134;3,93;58,34;21,00;15;15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";5,446;Q1;192;96;220;5475;1117;218;4,03;57,03;32,75;19;26;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,647;Q1;77;31;196;1431;565;195;3,17;46,16;25,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,503;Q1;147;81;254;3954;729;254;2,73;48,81;17,33;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;20,87;3;9;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
10;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,403;Q1;123;76;180;3254;418;180;1,47;42,82;22,70;48;50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;29113;"Contemporary Accounting Research";journal;"08239150";2,207;Q1;124;86;213;5575;651;213;2,16;64,83;29,24;13;13;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,064;Q1;81;24;65;1038;145;65;1,87;43,25;21,88;12;7;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,991;Q1;102;36;110;1421;263;109;2,11;39,47;25,56;33;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;12277;"Management Accounting Research";journal;"10445005, 10961224";1,975;Q1;102;17;64;1233;268;60;2,82;72,53;15,38;1;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,823;Q1;85;35;121;3944;371;114;3,00;112,69;41,10;6;18;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
18;28561;"Auditing";journal;"15587991, 02780380";1,822;Q1;98;38;113;2717;286;108;2,07;71,50;27,27;2;4;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;144651;"Journal of Technology Transfer";journal;"08929912";1,657;Q1;102;79;210;6465;1098;209;4,64;81,84;38,71;36;46;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
21;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,627;Q1;72;37;121;1595;233;118;1,59;43,11;32,94;12;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,468;Q1;31;12;34;575;64;32;2,16;47,92;37,93;1;6;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,465;Q1;88;17;87;687;85;86;0,86;40,41;27,27;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,459;Q1;121;101;230;8715;915;213;3,58;86,29;43,63;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;74502;"Financial Management";journal;"00463892";1,226;Q1;80;34;98;1663;179;98;1,43;48,91;24,05;11;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,182;Q1;49;32;94;888;124;93;1,26;27,75;28,99;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,170;Q1;91;35;98;1849;180;92;1,57;52,83;30,95;1;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
28;24900;"Real Estate Economics";journal;"15406229, 10808620";1,150;Q1;72;31;80;1202;113;80;1,43;38,77;18,57;14;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,125;Q1;90;24;85;1495;284;84;2,86;62,29;30,19;6;7;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,114;Q1;19;3;19;774;36;18;0,83;258,00;66,67;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";1,106;Q1;32;32;73;2081;133;67;1,24;65,03;28,79;1;6;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
32;28634;"British Accounting Review";journal;"10958347, 08908389";1,103;Q1;84;37;97;3361;465;93;3,95;90,84;36,67;5;14;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;21100265668;"Journal of Accounting Literature";journal;"07374607";1,095;Q1;24;13;28;1107;133;28;3,62;85,15;35,29;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
34;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,077;Q1;32;7;34;770;97;34;2,29;110,00;33,33;3;5;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
35;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;50,00;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,025;Q1;60;22;75;1063;130;74;1,76;48,32;25,93;8;11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,012;Q1;55;49;143;1800;184;140;1,12;36,73;25,00;28;33;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,995;Q1;73;43;96;2688;180;95;1,43;62,51;26,00;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
40;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,954;Q2;39;40;91;3143;369;90;4,49;78,58;44,83;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
41;145078;"Accounting Forum";journal;"01559982, 14676303";0,953;Q2;60;16;79;1333;237;73;2,07;83,31;39,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;27094;"Fiscal Studies";journal;"01435671, 14755890";0,953;Q2;51;24;80;1080;113;78;1,27;45,00;17,78;16;15;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,874;Q2;91;43;138;2975;251;137;1,64;69,19;30,19;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,863;Q2;69;35;106;2254;227;97;2,00;64,40;38,36;4;10;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
45;14733;"Financial Analysts Journal";journal;"0015198X";0,859;Q2;91;27;113;171;161;91;1,19;6,33;7,81;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,818;Q2;33;19;44;1171;76;43;1,79;61,63;32,61;1;3;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,780;Q2;44;36;68;1946;197;59;3,05;54,06;26,51;4;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,720;Q2;9;8;23;316;29;23;1,69;39,50;20,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,701;Q2;61;29;70;1269;119;70;1,10;43,76;29,17;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q2;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;-;48;37;79;3126;284;77;2,21;84,49;48,81;0;31;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
52;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28708;"National Tax Journal";journal;"19447477, 00280283";0,656;Q2;66;31;92;1069;86;92;0,71;34,48;28,57;22;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q2;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,619;Q2;65;16;55;1051;172;50;3,14;65,69;32,56;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;11400153311;"Accounting History";journal;"10323732, 17493374";0,610;Q2;33;31;81;2152;112;66;1,31;69,42;45,45;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
57;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;-;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
58;23594;"World Economy";journal;"03785920, 14679701";0,592;Q2;82;141;367;6045;456;366;1,06;42,87;29,84;59;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,581;Q2;37;24;60;1503;151;60;2,10;62,63;20,34;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
60;19700188267;"Accounting Education";journal;"14684489, 09639284";0,520;Q2;51;28;88;1620;165;83;1,78;57,86;45,16;2;9;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
61;19900193667;"Current Issues in Auditing";journal;"19361270";0,515;Q2;17;12;43;328;27;35;0,22;27,33;56,00;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
62;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,494;Q2;35;30;73;1933;161;71;1,71;64,43;26,58;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,490;Q2;26;14;73;585;134;61;1,80;41,79;47,37;0;3;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
64;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,482;-;28;14;53;1135;116;43;2,42;81,07;40,91;0;2;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
65;29852;"Journal of Accounting Education";journal;"07485751";0,481;Q2;45;23;68;1034;128;65;1,87;44,96;46,30;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
66;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,477;Q2;26;16;41;1393;37;36;1,05;87,06;25,00;1;4;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
67;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q2;71;52;118;3337;276;115;2,05;64,17;29,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,466;Q2;22;23;63;956;79;54;1,22;41,57;18,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;12;35;544;74;35;2,68;45,33;19,23;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;100147335;"Abacus";journal;"00013072, 14676281";0,445;Q2;53;27;73;1650;168;66;2,86;61,11;36,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
71;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,430;Q2;64;114;174;6470;395;173;2,46;56,75;36,64;5;33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,421;Q2;50;25;49;1781;93;44;2,00;71,24;27,45;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,413;Q2;35;22;66;1452;84;64;0,89;66,00;45,65;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
74;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,412;Q2;55;27;53;1316;36;53;0,71;48,74;27,27;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,410;Q2;32;15;95;167;81;84;0,77;11,13;41,94;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
76;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,406;Q2;25;20;64;1671;112;62;1,53;83,55;56,86;0;4;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
77;4100151511;"Advances in Management Accounting";book series;"14747871";0,405;Q2;16;7;36;352;33;19;0,95;50,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
78;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,397;Q2;31;18;74;903;66;64;0,60;50,17;40,00;0;4;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
79;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,394;Q2;31;28;83;2139;121;80;1,42;76,39;33,85;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,392;Q3;44;28;113;1522;162;112;1,31;54,36;37,10;1;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,388;Q3;45;30;92;1356;136;90;1,48;45,20;26,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,386;Q3;47;50;117;2986;187;99;1,61;59,72;33,64;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
84;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q3;60;68;237;1436;209;221;0,83;21,12;19,51;6;6;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q3;30;42;86;2396;144;84;1,60;57,05;28,42;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
86;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,368;Q3;29;14;66;925;76;64;0,92;66,07;47,37;0;3;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
