Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,160;Q1;8;14;35;1019;13;35;0,39;72,79;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,125;Q2;3;1;19;91;2;4;0,11;91,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100258748;"Syria";book series;"20768435, 00397946";0,120;Q2;9;22;46;954;16;41;0,19;43,36;25,00;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,112;Q2;3;0;26;0;1;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q3;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q3;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
11;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;56;55;7015;22;9;0,44;125,27;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;21;62;96;0;51;0,00;4,57;58,33;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;23;68;469;1;64;0,02;20,39;45,83;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q4;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;39;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;78;0;1;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;193;0;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
21;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;0;212;0;0;0,00;212,00;50,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;46;50;802;2;46;0,04;17,43;64,29;1;4;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;12;15;1822;2;1;0,00;151,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100425310;"Intersections";book series;"15681181";;-;10;99;219;3378;37;0;0,13;34,12;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
25;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;1;291;0;1;0,00;291,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;11;613;0;1;0,00;613,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
27;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;5;44;2243;1;14;0,03;448,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
28;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
