Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,576;Q3;73;23;80;893;103;77;1,34;38,83;28,57;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;22190;"Genetics and Molecular Research";journal;"16765680";0,363;Q4;59;162;355;4114;366;350;0,90;25,40;43,05;15;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18924;"Journal of Genetics";journal;"09737731, 00221333";0,347;Q4;46;48;150;2320;130;141;0,84;48,33;42,35;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,323;Q4;75;79;349;3251;301;349;1,00;41,15;35,65;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,290;Q4;63;129;420;4263;335;415;0,61;33,05;48,31;4;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,226;Q4;23;0;176;0;88;176;0,49;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,210;Q4;22;173;557;3902;169;557;0,31;22,55;37,80;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Pollution (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,179;Q4;14;25;39;918;10;38;0,26;36,72;53,85;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;76;237;3181;49;237;0,21;41,86;37,95;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;22198;"Genetika";journal;"00166758";0,141;Q4;22;194;578;1788;135;578;0,22;9,22;58,35;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;83;491;24;68;0,26;16,37;51,22;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,108;Q4;22;64;84;1177;5;84;0,06;18,39;25,95;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;163;602;3579;258;602;0,40;21,96;38,97;7;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
15;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;25,71;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
