Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,931;Q1;86;80;256;2317;302;255;0,97;28,96;29,29;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q3;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q3;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,532;Q3;27;53;158;1389;94;158;0,56;26,21;33,33;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
5;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,486;Q3;20;15;105;401;49;105;0,50;26,73;23,08;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,310;Q4;25;52;111;1045;49;111;0,43;20,10;26,19;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,196;Q4;21;29;239;617;58;239;0,28;21,28;18,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
8;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q4;18;132;264;1506;21;264;0,06;11,41;26,85;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
9;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,192;Q4;11;8;24;114;8;24;0,33;14,25;17,65;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100838017;"Sankhya B";journal;"09768394, 09768386";0,145;Q4;13;14;52;379;8;52;0,12;27,07;18,75;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,102;-;9;20;35;333;3;33;0,11;16,65;26,67;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
12;21100445641;"Philippine Statistician";journal;"20940343";0,102;Q4;2;14;13;303;1;13;0,08;21,64;34,62;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
13;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;18;53;383;1;53;0,03;21,28;19,44;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
14;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;10;42;167;8;41;0,18;16,70;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
15;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;34,38;3;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
16;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
