Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,420;Q2;57;160;429;4706;344;385;0,75;29,41;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,372;Q2;66;106;212;4410;202;212;0,86;41,60;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,337;Q2;20;299;190;5190;271;181;1,46;17,36;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
4;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,293;Q2;55;65;181;1569;116;180;0,54;24,14;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,268;Q3;15;10;19;435;10;19;0,53;43,50;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,204;Q4;43;86;254;2345;184;253;0,53;27,27;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
10;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
11;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,161;Q3;13;52;208;665;16;191;0,05;12,79;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;13430;"Mausam";journal;"02529416";0,159;Q4;21;61;171;693;25;152;0,13;11,36;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
14;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q3;22;92;378;2447;109;368;0,29;26,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
16;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q4;17;23;164;178;21;163;0,16;7,74;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,140;Q3;17;177;307;2620;10;295;0,03;14,80;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,132;Q3;13;19;86;452;8;85;0,14;23,79;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
19;16456;"Man-Made Textiles in India";trade journal;"03777537";0,131;Q3;11;54;161;514;7;158;0,03;9,52;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
20;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q4;17;35;114;451;9;114;0,05;12,89;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
21;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,103;Q4;4;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
22;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";;-;24;26;0;785;0;0;0,00;30,19;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;109;264;1443;126;264;0,45;13,24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
