Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,400;Q1;62;48;103;2078;334;103;3,55;43,29;27,03;29;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,217;Q1;83;43;83;2079;137;83;1,24;48,35;40,48;31;22;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;23817;"Journal of African Business";journal;"15228916, 15229076";1,183;Q1;38;29;89;1744;485;83;5,42;60,14;17,24;3;9;United States;Northern America;"Routledge";"2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;15933;"Portal";journal;"15307131, 15312542";1,015;Q1;43;39;133;1429;169;118;1,11;36,64;67,61;0;4;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,972;Q1;62;22;67;1459;111;67;1,76;66,32;42,50;10;17;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,965;Q1;87;45;121;2096;351;105;3,16;46,58;50,85;0;25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,755;Q1;52;18;50;1137;126;48;2,06;63,17;26,83;4;16;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,747;Q1;42;43;125;2467;391;125;3,14;57,37;23,74;7;41;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
9;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,698;Q2;18;28;74;937;65;64;1,00;33,46;77,78;3;23;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q2); Education (Q2)";"Social Sciences"
10;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,683;Q2;55;26;77;1212;135;72;1,39;46,62;43,86;8;22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,668;Q2;58;25;99;1004;175;90;1,50;40,16;39,02;6;16;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
12;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,489;Q2;55;95;176;4908;390;176;2,38;51,66;37,68;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q2;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
14;21100976150;"Business Strategy and Development";journal;"25723170";0,488;Q2;23;51;59;3694;134;56;2,27;72,43;26,15;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,432;Q2;38;32;93;1043;97;82;1,03;32,59;71,59;3;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;4700152402;"Journal of Family Social Work";journal;"10522158";0,429;Q2;28;30;86;1161;88;72;0,93;38,70;77,78;4;11;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,342;Q3;26;70;102;3143;132;96;1,23;44,90;27,08;15;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,318;Q3;34;69;156;2315;69;132;0,44;33,55;42,59;0;11;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;14089;"Developing Economies";journal;"00121533, 17461049";0,305;Q3;35;11;40;409;33;40;0,73;37,18;26,32;3;7;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,291;Q3;31;20;44;961;77;43;2,00;48,05;60,34;11;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
21;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
22;21100838564;"Internet of Things for the Global Community, IoTGC 2017 - Proceedings";conference and proceedings;"-";0,286;-;6;0;12;0;31;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Development";"Computer Science; Social Sciences"
23;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,271;Q3;10;28;13;999;9;10;0,69;35,68;53,03;0;8;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q3); Human-Computer Interaction (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
24;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,271;Q3;21;16;45;1169;64;44;1,20;73,06;46,67;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,247;Q3;14;19;59;596;76;59;1,28;31,37;48,98;0;14;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;21100886536;"Energy and Sustainability in Small Developing Economies, ES2DE 2018 - Proceedings";conference and proceedings;"-";0,198;-;4;0;16;0;19;14;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
27;21100931218;"2019 8th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2019";conference and proceedings;"-";0,190;-;9;0;87;0;49;86;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Dentistry (miscellaneous); Development; Information Systems; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Computer Science; Dentistry; Environmental Science; Social Sciences"
28;21100897163;"ICSCC 2018 - 1st International Conference on Smart Cities and Communities";conference and proceedings;"-";0,179;-;4;0;10;0;11;9;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
29;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,168;Q4;14;21;32;1091;19;30;0,44;51,95;37,14;2;13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;21100901810;"2019 4th MEC International Conference on Big Data and Smart City, ICBDSC 2019";conference and proceedings;"-";0,161;-;12;0;43;0;86;40;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
31;21100898509;"2018 4th International Conference on Renewable Energies for Developing Countries, REDEC 2018";conference and proceedings;"-";0,159;-;5;0;34;0;23;33;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
32;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
33;5200152823;"Journal of Punjab Studies";journal;"09715223";0,157;Q4;8;13;42;483;5;38;0,10;37,15;41,18;0;5;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
34;21100824588;"2016 1st International Conference on Sustainable Green Buildings and Communities, SGBC 2016";conference and proceedings;"-";0,152;-;7;0;44;0;32;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Social Sciences"
35;21100838724;"IHTC 2017 - IEEE Canada International Humanitarian Technology Conference 2017";conference and proceedings;"-";0,150;-;8;0;44;0;55;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Health (social science); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety Research";"Business, Management and Accounting; Computer Science; Energy; Social Sciences"
36;21100864056;"Proceedings of Majan International Conference: Promoting Entrepreneurship and Technological Skills: National Needs, Global Trends, MIC 2018";conference and proceedings;"-";0,148;-;6;0;20;0;24;18;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Development; Education; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
37;21100932433;"2019 IEEE 2nd Wireless Africa Conference, WAC 2019 - Proceedings";conference and proceedings;"-";0,146;-;5;0;29;0;23;25;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Development; Hardware and Architecture; Instrumentation; Signal Processing; Software";"Computer Science; Physics and Astronomy; Social Sciences"
38;21100833015;"HotConNet 2017 - Proceedings  of the 2017 Workshop on Hot Topics in Container Networking and Networked Systems, Part of SIGCOMM 2017";conference and proceedings;"-";0,146;-;5;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
39;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
40;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
41;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
42;21100934561;"Proceedings of the 2nd ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2019";conference and proceedings;"-";0,143;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
43;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;62;175;108;74;30;0,53;1,74;22,86;0;9;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;21100913887;"Sociology of Development";journal;"2374538X";0,139;Q4;8;20;21;1710;9;21;0,43;85,50;34,29;2;16;United States;Northern America;"University of California Press";"2019-2023";"Development (Q4)";"Social Sciences"
45;21100911338;"Proceedings of the 1st ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2018";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
46;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,134;Q4;4;16;48;888;5;38;0,06;55,50;31,25;0;9;United States;Northern America;"University of Florida Press";"2016-2023";"History (Q2); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
48;21100922992;"2019 IEEE Decentralized Energy Access Solutions Workshop, DEAS 2019";conference and proceedings;"-";0,124;-;4;0;8;0;5;6;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy Engineering and Power Technology";"Energy; Social Sciences"
49;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;17;48;792;11;44;0,19;46,59;40,00;2;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100898953;"5th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2018 - Proceeding";conference and proceedings;"-";0,120;-;3;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Economics and Econometrics; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
51;20454;"CEPAL Review";journal;"16840348, 02512920";0,117;Q4;17;37;109;1516;43;109;0,31;40,97;20,78;0;6;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100931379;"Proceedings - 2019 IEEE/ACM Symposium on Software Engineering in Africa, SEiA 2019";conference and proceedings;"-";0,108;-;3;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Software";"Computer Science; Social Sciences"
53;21100896396;"International Conference on High Technology for Sustainable Development, HiTech 2018 - Proceedings";conference and proceedings;"-";0,107;-;7;0;74;0;29;73;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management Science and Operations Research";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
54;21100899281;"Proceedings of 2018 17th Russian Scientific and Practical Conference on Planning and Teaching Engineering Staff for the Industrial and Economic Complex of the Region, PTES 2018";conference and proceedings;"-";0,106;-;7;0;80;0;50;78;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Education";"Social Sciences"
55;21100974955;"iSPEC 2019 - 2019 IEEE Sustainable Power and Energy Conference: Grid Modernization for Energy Revolution, Proceedings";conference and proceedings;"-";0,104;-;3;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Economics and Econometrics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Economics, Econometrics and Finance; Energy; Engineering; Social Sciences"
56;21100976120;"Proceedings - 2019 1st International Conference on Smart Technology and Urban Development, STUD 2019";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Urban Studies";"Computer Science; Social Sciences"
57;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;8;16;488;0;16;0,00;61,00;50,00;0;6;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
58;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;23;24;992;13;24;0,54;43,13;31,82;1;19;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;20;15;730;9;15;0,60;36,50;32,14;0;14;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
60;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;17;31;0;1;28;0,06;0,00;18,18;1;10;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
61;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;56;80;4660;262;79;3,28;83,21;50,55;13;49;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
62;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";;-;5;2;7;133;4;7;0,57;66,50;33,33;0;2;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication; Computer Networks and Communications; Computer Science Applications; Development; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
63;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;26;19;840;11;19;0,58;32,31;34,21;0;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;9;12;303;11;12;0,92;33,67;28,57;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;119;98;3287;63;83;0,64;27,62;61,92;14;82;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
66;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;5;287;0;5;0,00;31,89;53,85;0;8;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;13;50;459;40;48;0,62;35,31;40,91;3;11;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
68;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;30;14;550;7;13;0,50;18,33;52,27;1;11;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
69;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;12;17;391;11;17;0,65;32,58;37,50;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
70;21101021142;"Journal of Sport for Development";journal;"23300574";;-;8;9;9;615;15;9;1,67;68,33;46,15;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
