Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,211;Q1;66;36;116;2908;617;116;3,58;80,78;20,62;1;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
2;14423;"Journal of Rheology";journal;"01486055";1,098;Q1;120;107;294;6105;1103;275;4,15;57,06;19,58;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,911;Q1;110;468;1295;15557;4028;1292;3,01;33,24;20,54;1;29;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,760;Q2;143;362;1239;14206;1997;1239;1,75;39,24;11,41;0;9;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;27302;"Materials Transactions";journal;"13459678, 13475320";0,480;Q2;115;360;953;9823;1179;941;1,30;27,29;16,29;0;45;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,410;Q3;27;49;170;1173;299;161;1,23;23,94;16,10;1;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;21100201511;"Plasma and Fusion Research";journal;"18806821";0,388;Q3;22;88;334;1274;205;333;0,63;14,48;12,25;0;41;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
8;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,377;Q3;33;42;149;1117;208;149;1,27;26,60;13,22;0;9;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,353;Q3;64;168;502;4653;604;494;1,20;27,70;17,42;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,304;Q3;39;104;335;2806;186;330;0,52;26,98;8,02;0;8;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,259;Q3;23;36;97;785;81;97;0,69;21,81;16,36;0;6;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;29837;"Sensors and Materials";journal;"09144935";0,255;Q3;33;356;804;8257;728;785;0,96;23,19;26,81;0;85;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
13;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,228;Q4;25;50;134;1171;85;132;0,54;23,42;17,68;0;5;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,208;Q4;27;146;491;2341;105;454;0,21;16,03;7,59;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,204;Q4;31;48;212;1179;78;209;0,38;24,56;8,33;0;10;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,194;Q4;19;32;97;1031;58;81;0,72;32,22;9,21;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,183;Q4;7;26;23;583;28;19;1,22;22,42;2,38;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;5300152204;"IEICE Electronics Express";journal;"13492543";0,178;Q4;40;143;860;4554;546;855;0,64;31,85;25,84;0;5;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,176;Q4;43;158;166;3286;101;165;0,66;20,80;24,22;0;11;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
20;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,140;Q4;7;18;8;482;3;8;0,38;26,78;15,38;0;2;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
21;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,117;Q4;11;2;336;59;20;276;0,06;29,50;50,00;0;1;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,110;Q4;18;32;104;775;4;77;0,06;24,22;13,56;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;21100890286;"ACRA 2018 - 9th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,108;-;3;0;203;0;12;202;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
24;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,107;Q4;7;0;95;0;9;94;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;16742;"Furukawa Review";journal;"13481797, 09119280";0,104;Q4;14;0;29;0;4;24;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
26;21100922101;"29th International Conference on Physics in Collision, PIC 2009";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1184;3874;43166;5861;3824;1,55;36,46;16,09;4;93;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
