Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;22;75;141;1;73;0,02;6,41;12,50;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
52;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;0;66;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
51;74418;"Papir";trade journal;"03506614";0,100;Q4;2;0;63;0;0;51;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;10;23;206;0;23;0,00;20,60;12,50;2;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
49;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;0;27;0;2;25;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;27;35;951;5;35;0,14;35,22;45,16;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
47;5200152834;"Torture";journal;"10188185, 19973322";0,105;Q4;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,108;Q4;6;7;25;0;1;25;0,00;0,00;18,18;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
44;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;13;50;395;4;50;0,16;30,38;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
42;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,116;-;7;0;105;0;9;105;0,09;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
41;28175;"Folia Geographica Danica";book series;"00716693";0,126;Q3;4;0;7;0;2;7;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,150;-;8;0;36;0;9;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
39;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,158;Q3;22;30;63;651;16;62;0,27;21,70;41,51;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;965;2399;7434;393;1761;0,17;7,70;41,09;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,182;Q2;24;15;44;506;15;43;0,22;33,73;26,92;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;29481;"International Journal for the Joining of Materials";journal;"09056866";0,196;Q2;12;0;32;0;7;32;0,08;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
35;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,201;-;10;0;87;0;41;86;0,47;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
34;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
33;18535;"International Journal of Fluid Power";journal;"14399776";0,292;Q2;31;18;55;217;22;55;0,40;12,06;15,15;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,325;Q3;20;0;19;0;26;19;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,366;Q2;31;4;34;106;27;33;1,13;26,50;33,33;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;19900193544;"Foucault Studies";journal;"18325203";0,468;Q1;29;5;24;122;20;18;0,14;24,40;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
29;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
28;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q1;66;38;118;1292;71;115;0,47;34,00;14,81;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;14,06;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,706;Q2;17;0;14;0;17;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;43,57;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
23;24495;"Wildlife Biology";journal;"09096396";0,748;Q1;62;52;163;2286;172;159;0,96;43,96;20,00;5;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21433;"Indoor Air, Supplement";journal;"09085920";0,759;Q1;24;0;24;0;59;24;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
21;29601;"Hydrology Research";journal;"22247955, 19989563";0,802;Q1;57;42;96;1276;135;93;1,36;30,38;31,63;10;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
20;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;42,62;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;36,39;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,956;Q1;63;68;172;3411;310;170;1,67;50,16;19,57;37;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;29,52;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
