Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
153;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;44;73;596;1;67;0,00;13,55;53,49;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
152;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;17;89;693;13;85;0,07;40,76;55,56;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
151;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,102;Q4;4;10;33;563;7;29;0,21;56,30;70,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
149;86658;"Public Transport International";journal;"1016796X";0,103;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
148;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
147;21100215917;"Stadsgeschiedenis";journal;"18720676";0,104;Q4;4;0;13;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100858388;"ZARCH";journal;"23870346, 23410531";0,105;Q4;4;48;87;1229;12;82;0,13;25,60;38,03;0;27;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
145;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
144;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
143;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
142;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,111;Q4;3;25;54;637;7;50;0,13;25,48;45,95;0;3;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
141;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,112;Q4;6;37;113;1186;21;110;0,22;32,05;59,09;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
140;6000155454;"Fabrications";journal;"21644756, 10331867";0,113;Q4;5;20;78;0;10;54;0,17;0,00;50,00;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21280;"London Journal";journal;"17496322, 03058034";0,115;Q4;15;16;42;0;4;40;0,07;0,00;50,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
138;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
137;21100857443;"ArchiDOCT";journal;"23090103";0,116;Q4;4;15;34;307;7;32;0,27;20,47;55,17;0;10;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
136;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,116;Q4;6;23;55;557;5;54;0,15;24,22;35,48;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;21100897143;"Brussels Studies";journal;"20310293";0,118;Q4;3;12;52;338;11;52;0,16;28,17;53,57;0;12;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
134;7200153147;"Territoire en Mouvement";journal;"19544863";0,119;Q4;8;39;45;988;7;40;0,07;25,33;45,28;0;18;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
133;21100440513;"Urbanities";journal;"22395725";0,120;Q4;7;12;99;494;12;96;0,10;41,17;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
132;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,121;Q4;10;5;14;250;1;14;0,11;50,00;25,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
131;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,122;Q4;5;35;92;1670;17;92;0,18;47,71;29,51;0;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
130;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,122;Q4;4;15;30;811;8;29;0,27;54,07;64,29;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q4;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;21100407611;"International Comparative Social Studies";book series;"15684474";0,130;Q4;9;18;56;1407;10;2;0,18;78,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
127;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q4;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
126;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,135;Q4;14;28;101;681;28;89;0,33;24,32;36,59;0;22;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q4)";"Social Sciences"
125;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,137;Q4;21;19;41;571;12;41;0,24;30,05;26,92;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
124;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
123;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,142;Q3;8;26;79;1570;42;75;0,62;60,38;52,78;0;17;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q3;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
121;21100230900;"Mediterranee";journal;"00258296, 17608538";0,148;Q3;10;23;20;679;14;20;0,13;29,52;35,19;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;21101017027;"Ciudades";journal;"24453943";0,149;Q3;4;12;19;424;9;19;0,47;35,33;42,86;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
119;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q3;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
118;21100788265;"Housing and Society";journal;"23760923, 08882746";0,154;Q3;10;14;35;727;21;34;0,67;51,93;65,85;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
117;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,156;Q3;10;29;13;816;2;12;0,15;28,14;44,64;0;22;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
116;21100937446;"On the W@terfront";journal;"11397365";0,159;Q3;4;15;26;700;16;26;0,62;46,67;64,71;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
115;13800154701;"Open House International";journal;"26339838, 01682601";0,161;Q3;17;31;132;1226;50;125;0,54;39,55;42,17;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
114;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,165;Q3;11;5;29;249;22;28;0,42;49,80;50,00;0;3;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
113;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q3;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;23584;"Journal of Real Estate Literature";journal;"09277544";0,179;-;23;4;48;191;21;48;0,34;47,75;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,182;Q3;6;57;79;2148;66;79;1,06;37,68;59,30;0;40;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
110;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,183;Q3;5;25;104;1052;24;98;0,18;42,08;54,05;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
109;69182;"Urban Morphology";journal;"10274278";0,186;Q3;30;20;73;569;49;47;0,83;28,45;50,00;0;9;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q3;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
107;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,190;Q3;17;37;102;923;75;102;0,92;24,95;27,62;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Social Sciences"
106;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,197;Q3;4;13;55;491;17;54;0,39;37,77;36,84;0;6;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
105;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,199;Q3;12;21;61;819;51;61;0,67;39,00;34,29;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
104;21100301417;"European Journal of Geography";journal;"17921341";0,215;-;16;22;124;917;70;123;0,51;41,68;33,33;0;10;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
103;21100894848;"sub\urban";journal;"21972567";0,216;Q3;13;42;113;1471;48;94;0,53;35,02;55,10;1;18;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
102;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,221;Q3;23;16;76;555;43;71;0,72;34,69;37,50;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
101;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
100;21100881003;"FormAkademisk";journal;"18909515";0,224;Q3;6;65;82;1844;46;71;0,48;28,37;69,47;0;11;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
99;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q2;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
98;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,239;Q2;11;10;31;562;50;31;1,36;56,20;43,48;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,256;Q2;11;85;162;2934;100;147;0,65;34,52;45,14;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
96;22455;"Urban History";journal;"09639268, 14698706";0,266;Q2;26;40;102;1125;49;102;0,54;28,13;45,10;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
95;21100915998;"Cidades";journal;"21823030";0,274;Q2;5;78;52;2928;20;41;0,38;37,54;52,25;0;26;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
94;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q2;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
93;21100932523;"Future Cities and Environment";journal;"23639075";0,276;Q2;9;15;27;590;38;27;1,41;39,33;38,71;0;13;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
92;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q2;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;5600155215;"Journal of Children and Poverty";journal;"10796126";0,296;Q2;15;0;36;0;29;34;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
90;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;-;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
89;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
88;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,325;Q2;23;30;105;1356;171;102;1,51;45,20;55,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,332;Q2;25;44;156;2040;168;154;0,99;46,36;59,60;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
86;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,348;Q2;26;51;197;3978;277;196;1,58;78,00;29,50;0;38;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;21101055039;"Cities and Health";journal;"23748834";0,351;Q2;22;92;79;2511;108;73;1,21;27,29;47,59;28;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
84;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;21100873340;"City, Territory and Architecture";journal;"21952701";0,367;Q2;19;14;52;691;99;51;1,77;49,36;54,55;2;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
82;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,389;Q2;11;66;112;2962;84;111;0,82;44,88;44,44;2;49;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
81;100888;"Built Environment";journal;"02637960";0,392;Q2;46;34;116;1445;125;116;1,21;42,50;49,15;0;17;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
80;5700161063;"Urban Forum";journal;"10153802";0,403;Q2;44;27;85;1461;133;85;1,31;54,11;42,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
79;19700190342;"Australian Planner";journal;"21506841, 07293682";0,418;Q2;28;17;55;1014;68;52;1,14;59,65;55,81;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
78;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
77;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,444;Q2;34;23;75;1156;117;72;1,33;50,26;25,00;2;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
76;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q2;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
75;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
74;21100856191;"Urban Planning";journal;"21837635";0,496;Q2;28;114;228;6085;435;208;1,61;53,38;47,46;15;100;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
73;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
72;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
71;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,526;Q2;30;41;101;2426;253;97;2,85;59,17;36,00;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
70;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;32;84;1666;175;83;2,22;52,06;42,11;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
