Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,460;-;139;936;2188;17142;1655;2180;0,76;18,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,306;Q1;101;161;346;5252;429;341;1,18;32,62;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
3;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q4;43;170;397;4250;191;374;0,52;25,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
4;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,261;Q4;52;293;937;3866;552;937;0,53;13,19;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
5;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,220;Q1;129;111;390;3338;802;388;1,94;30,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,002;Q2;96;131;321;3006;433;315;1,16;22,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,119;Q1;138;115;246;2897;497;243;1,89;25,19;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,130;Q1;101;143;406;2749;471;403;0,95;19,22;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
9;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,130;Q1;122;109;389;2564;826;378;2,01;23,52;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
10;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";;-;20;99;0;1849;0;0;0,00;18,68;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
11;18078;"Robotica";journal;"02635747, 14698668";0,403;-;73;68;238;1801;303;233;1,25;26,49;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
12;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,553;Q2;67;58;162;1486;128;159;0,78;25,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
14;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,047;Q2;88;54;149;1473;188;145;0,91;27,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
16;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,454;Q3;52;74;153;1384;88;153;0,57;18,70;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
17;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,512;Q3;42;57;57;1296;47;54;0,82;22,74;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
18;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q2;66;42;108;1161;114;108;0,71;27,64;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
19;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
20;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;71;61;1086;18;61;0,30;15,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
21;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,643;Q2;53;56;173;1079;163;168;0,86;19,27;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
22;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q1;60;57;137;1055;172;126;1,23;18,51;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
23;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,516;Q3;74;40;140;977;162;137;1,04;24,43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
24;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";;-;22;38;0;884;0;0;0,00;23,26;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics; Computational Mathematics; Control and Optimization";"Mathematics"
25;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,721;Q2;54;35;100;875;87;98;0,62;25,00;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
26;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,914;Q2;73;30;71;853;110;70;1,60;28,43;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
27;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,347;Q4;51;46;36;847;18;35;0,50;18,41;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q4)";"Mathematics"
28;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,176;Q1;55;37;146;828;174;139;1,08;22,38;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
29;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,463;Q3;45;29;43;744;63;42;1,47;25,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q2); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;12443;"Real-Time Systems";journal;"09226443, 15731383";0,536;Q3;60;29;85;722;178;79;1,78;24,90;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
31;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,525;Q3;43;33;105;637;59;105;0,57;19,30;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
32;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,855;Q2;51;24;61;581;61;58;0,69;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
33;130117;"Optimization and Engineering";journal;"13894420";0,437;Q3;48;21;66;527;129;62;1,41;25,10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
34;19700172903;"Journal of Grey System";journal;"09573720";;-;20;40;0;517;0;0;0,00;12,93;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
35;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,396;Q4;42;24;81;439;44;81;0,46;18,29;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
36;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
37;15502;"Measurement and Control";journal;"00202940";0,238;Q4;32;56;136;371;44;121;0,38;6,63;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
38;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";2,875;Q1;42;13;42;370;84;42;1,79;28,46;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
39;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,318;Q1;72;11;76;363;125;75;1,25;33,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
40;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q4;15;16;16;281;3;16;0,19;17,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
41;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,149;Q4;7;34;28;251;1;28;0,04;7,38;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
42;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q4;20;71;238;203;19;220;0,08;2,86;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
43;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,524;Q3;17;3;11;42;26;10;2,36;14,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
44;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,172;-;6;0;18;0;13;16;0,72;0,00;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
45;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,143;-;2;0;13;0;4;11;0,31;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
46;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,163;-;3;0;11;0;5;9;0,45;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
47;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,102;-;6;0;50;0;2;49;0,04;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
48;6200180180;"Proceedings - 3rd International Symposium on Voronoi Diagrams in Science and Engineering 2006, ISVD 2006";conference and proceedings;"-";0,237;-;8;0;38;0;13;36;0,34;0,00;United States;Northern America;"";"";"Control and Optimization; Engineering (miscellaneous)";"Engineering; Mathematics"
49;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;11;56;0,19;0,00;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
