Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,236;-;16;65;278;1212;111;272;0,38;18,65;54,55;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
2;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
3;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,192;-;27;297;1674;5574;494;1647;0,30;18,77;27,15;0;66;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100775433;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,162;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
5;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,140;-;7;0;115;0;30;111;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
6;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,132;-;6;0;83;0;11;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
7;21100464764;"CAADRIA 2016, 21st International Conference on Computer-Aided Architectural Design Research in Asia - Living Systems and Micro-Utopias: Towards Continuous Designing";conference and proceedings;"-";0,122;-;11;0;88;0;41;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
8;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,121;-;5;0;112;0;13;111;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,120;-;3;0;14;0;5;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
10;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,117;-;8;46;85;575;23;81;0,23;12,50;25,62;0;12;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;64;0;11;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
12;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,113;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
13;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,110;-;4;0;114;0;14;113;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
15;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
16;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,105;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
17;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
