Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,526;Q3;92;111;558;3514;404;558;0,73;31,66;12,20;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;113;275;16;1;275;0,01;0,14;16,98;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;70;199;93;2;199;0,01;1,33;16,48;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
4;22702;"Industry and Environment";journal;"03789993";0,110;Q4;15;67;162;152;11;125;0,06;2,27;28,95;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
5;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,143;Q3;10;47;115;460;9;115;0,11;9,79;30,43;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
6;24489;"Pollution Atmospherique";journal;"00323632";0,139;Q4;11;10;79;300;7;79;0,08;30,00;17,86;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;14520;"Vie et Milieu";journal;"02408759";0,374;Q3;37;26;74;1136;48;74;0,65;43,69;26,42;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
9;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,134;Q3;9;32;64;366;6;64;0,07;11,44;8,96;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
10;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;59;0;2;59;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
11;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
12;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
13;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
14;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;16;9;338;1;8;0,11;21,13;34,78;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
15;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q1;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
16;16967;"Houille Blanche";journal;"00186368";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
