Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,118;Q4;8;15;35;690;10;33;0,30;46,00;47,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
264;21100933892;"Mathematical Gazette";journal;"00255572, 20566328";0,139;Q4;3;105;228;380;26;165;0,13;3,62;1,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1937, 1939, 1949, 2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,152;Q4;17;13;43;547;15;43;0,33;42,08;23,68;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
262;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q4;13;8;56;331;26;55;0,31;41,38;9,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
261;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,161;Q4;6;0;16;0;10;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
260;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,166;Q4;19;84;192;2335;96;190;0,49;27,80;24,22;0;18;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
259;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,170;Q4;7;34;85;1154;43;75;0,46;33,94;15,69;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
258;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,175;Q4;21;59;165;1325;129;165;0,81;22,46;40,38;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
257;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,176;Q4;15;25;96;751;46;94;0,45;30,04;31,71;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
256;21101067151;"Adults Learning Mathematics International Journal";journal;"17441803";0,177;Q4;3;4;13;118;5;10;0,00;29,50;87,50;0;0;United Kingdom;Western Europe;"Adults Learning Mathematics (ALM)";"2019, 2021-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
255;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,193;Q4;23;59;192;1841;172;186;0,87;31,20;32,31;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
254;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,199;Q4;19;34;82;977;70;80;0,67;28,74;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
253;19700183150;"International Journal of Multiphysics";journal;"17509548";0,199;Q4;16;28;84;727;62;84;0,73;25,96;18,42;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
252;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,201;Q4;6;23;44;510;25;35;0,45;22,17;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
251;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,202;Q4;12;20;111;487;36;109;0,26;24,35;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
250;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,206;Q4;24;15;37;513;37;37;0,93;34,20;19,61;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
249;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,211;Q4;8;41;101;1364;63;96;0,59;33,27;28,04;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
248;19700172903;"Journal of Grey System";journal;"09573720";0,211;Q4;20;0;10;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
247;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,211;Q4;20;15;213;260;89;202;0,55;17,33;5,41;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
246;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,215;Q4;31;38;105;1549;110;103;1,21;40,76;18,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
245;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,217;Q4;18;31;80;780;85;79;0,81;25,16;31,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
244;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,220;Q4;29;22;61;709;60;60;1,05;32,23;30,51;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
243;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,223;Q4;15;125;221;3391;226;221;1,03;27,13;35,00;0;79;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
242;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q4;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
241;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,236;Q4;23;43;151;1468;152;148;0,92;34,14;25,89;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
240;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,241;Q4;10;88;152;2315;144;152;0,97;26,31;38,73;0;10;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
239;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
238;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,257;Q4;10;18;65;358;57;64;1,00;19,89;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
237;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,258;Q3;33;66;313;2052;281;308;0,80;31,09;21,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
236;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,259;Q3;35;130;320;3143;309;313;0,76;24,18;14,46;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
235;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q3;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
234;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,266;Q3;19;22;91;640;116;91;1,41;29,09;42,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
233;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q3;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
232;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
231;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,281;Q3;22;22;61;696;65;59;1,04;31,64;43,48;0;4;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
230;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,283;Q3;46;24;81;851;74;80;0,90;35,46;30,36;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
229;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,285;Q3;16;16;57;323;39;57;0,50;20,19;10,71;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,286;Q4;35;544;308;17207;584;289;1,75;31,63;24,26;0;126;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
227;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,286;Q3;39;0;322;0;461;319;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
226;4300151408;"Significance";journal;"17409713, 17409705";0,295;Q3;26;67;292;318;145;64;0,52;4,75;43,33;1;14;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q3)";"Mathematics"
225;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,297;Q3;11;7;178;263;183;177;0,80;37,57;30,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
224;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,300;Q3;18;60;245;1792;278;236;1,17;29,87;27,93;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
223;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
222;29707;"Reports on Mathematical Physics";journal;"00344877";0,310;Q3;41;47;149;1364;132;149;0,88;29,02;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
221;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
220;51667;"Journal of Mechanics";journal;"17277191";0,315;Q3;28;50;219;1877;370;219;1,70;37,54;20,96;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics; Physics and Astronomy"
219;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
218;12324;"Computer Systems Science and Engineering";journal;"02676192";0,323;Q4;30;319;291;9516;656;290;2,19;29,83;26,69;0;95;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
217;24927;"Dynamical Systems";journal;"14689367";0,324;Q3;34;36;111;942;55;111;0,47;26,17;22,58;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
216;18000156706;"PRIMUS";journal;"19354053, 10511970";0,328;Q3;25;73;215;1974;159;204;0,76;27,04;49,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
215;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,336;Q3;42;17;65;476;76;65;1,10;28,00;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
214;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,344;Q3;16;39;67;1143;122;62;1,84;29,31;31,58;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q2); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
213;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,346;Q3;64;19;111;587;152;111;1,01;30,89;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
212;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,353;Q3;9;30;188;1044;143;176;0,56;34,80;11,32;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
211;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,354;Q3;53;17;96;906;208;96;2,44;53,29;25,00;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
210;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,361;Q3;32;64;239;2161;591;239;2,09;33,77;22,29;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
209;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,368;Q3;31;21;73;665;63;70;0,76;31,67;38,89;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;8;77;324;153;74;2,08;40,50;17,39;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
207;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,379;Q3;20;11;111;319;154;110;0,92;29,00;40,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
206;14785;"Statistics";journal;"02331888, 10294910";0,379;Q3;39;64;195;1989;154;194;0,55;31,08;25,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
205;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,380;Q3;27;61;354;2282;656;352;2,45;37,41;29,61;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
204;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
203;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,390;Q3;32;41;228;1762;281;227;1,40;42,98;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
202;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,392;Q2;46;136;385;1520;189;364;0,50;11,18;24,87;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,393;Q3;35;99;412;3400;768;404;1,97;34,34;24,00;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
200;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
199;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,400;Q3;23;72;82;2333;289;78;3,82;32,40;27,52;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
198;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,402;Q3;48;104;445;3235;628;445;1,44;31,11;36,36;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
197;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,402;Q3;52;67;267;1884;303;259;1,15;28,12;21,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
196;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,411;Q3;32;64;150;1530;150;142;1,00;23,91;20,77;0;6;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
195;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,412;Q3;57;53;108;1992;221;108;2,04;37,58;15,76;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
194;24801;"Molecular Simulation";journal;"08927022, 10290435";0,412;Q3;68;145;460;7677;998;453;2,11;52,94;28,63;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
193;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,419;Q3;47;33;134;1241;161;133;1,20;37,61;10,14;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
192;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,419;Q3;36;15;40;503;58;40;1,07;33,53;25,81;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
191;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,422;Q3;56;258;524;8499;1277;500;2,37;32,94;19,91;0;59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
190;21100817119;"Research in Number Theory";journal;"23639555";0,422;Q3;10;101;149;2261;76;149;0,51;22,39;22,65;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q3)";"Mathematics"
189;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,423;Q3;104;47;253;1587;623;236;2,37;33,77;34,62;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
188;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,427;Q2;30;123;342;2457;313;341;0,84;19,98;21,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
