Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,107;Q4;9;21;62;831;8;61;0,07;39,57;24,32;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,109;Q4;23;17;55;281;5;55;0,08;16,53;22,73;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,122;Q4;20;16;53;306;14;50;0,09;19,13;29,41;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q4;20;15;40;600;16;40;0,28;40,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;6400153156;"Economia Aplicada";journal;"14138050";0,135;Q3;13;27;78;743;8;78;0,09;27,52;21,31;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,135;Q3;26;30;92;1346;15;88;0,13;44,87;27,78;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5700163481;"Nova Economia";journal;"01036351, 19805381";0,142;Q3;12;16;48;590;5;48;0,06;36,88;31,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;31;97;1005;17;97;0,11;32,42;17,86;4;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,190;Q3;16;23;72;541;15;71;0,18;23,52;23,40;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;21,05;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q2;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;36,50;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;26;81;291;0;81;0,00;11,19;41,03;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;138;117;848;7;117;0,06;6,14;46,93;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;47;0;2;47;0,03;0,00;31,25;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;63;71;1190;1;71;0,01;18,89;38,98;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
