Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151711;"Kunststoffe International";trade journal;"18624243";0,146;Q3;11;309;305;346;14;291;0,05;1,12;10,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
2;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q3;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
3;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
4;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,128;Q3;5;152;399;75;8;359;0,03;0,49;21,35;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
5;14474;"Reinforced Plastics";trade journal;"00343617";0,120;Q3;32;71;571;1;23;204;0,03;0,01;23,68;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
6;15996;"International Dyer and Finisher";trade journal;"0020658X";0,118;Q3;12;97;287;193;36;287;0,16;1,99;29,09;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,116;Q3;9;87;301;530;9;265;0,03;6,09;11,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;16585;"Technische Textilien";trade journal;"03233243";0,116;Q3;8;79;194;134;17;190;0,08;1,70;26,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;31;106;324;2;103;0,03;10,45;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
10;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,108;Q3;16;0;627;0;28;596;0,03;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
11;15979;"Industrial Textiles";trade journal;"09680861";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
12;14911;"Urethanes Technology";trade journal;"0265637X";0,104;Q3;2;50;144;4;2;78;0,02;0,08;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
13;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;7;27;5;2;23;0,12;0,71;10,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;5;17;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
15;70848;"Textile Technology";trade journal;"-";0,101;Q4;1;4;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
16;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;0;254;0;3;244;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
17;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;213;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;83;179;88;3;174;0,02;1,06;8,97;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;253;376;0;0;376;0,00;0,00;25,81;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;140;385;0;0;385;0,00;0,00;30,36;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
21;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;33;374;0;4;158;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
22;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;65;182;0;0;182;0,00;0,00;20,83;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
23;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;72;215;8;1;214;0,00;0,11;25,93;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;13;48;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;121;244;281;2;231;0,01;2,32;20,97;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
27;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;26;247;0;0;239;0,00;0,00;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;50;85;10;0;82;0,00;0,20;57,69;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
29;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;70;212;41;2;194;0,01;0,59;25,93;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
30;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;65;186;0;0;186;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
