Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16646;"Planta";journal;"14322048, 00320935";1,719;Q1;185;242;712;10222;2307;710;3,17;42,24;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,993;Q1;89;70;123;1440;143;120;0,91;20,57;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";0,953;Q1;90;5;40;206;64;38;1,19;41,20;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q1;68;37;139;1374;208;137;1,44;37,14;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,879;Q1;102;96;304;2794;368;301;1,05;29,10;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;19836;"Mycorrhiza";journal;"14321890, 09406360";0,876;Q1;106;53;159;2371;320;151;1,62;44,74;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,815;Q1;99;83;195;3914;321;195;1,53;47,16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,797;Q1;126;159;413;4889;736;411;1,59;30,75;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
9;17300;"Botanica Marina";journal;"00068055, 14374323";0,763;Q2;66;57;188;2272;226;188;1,08;39,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,619;Q2;67;50;132;2332;159;129;1,13;46,64;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,555;Q2;159;155;548;5640;609;548;1,03;36,39;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,391;Q2;46;67;190;2664;153;190;0,65;39,76;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;17950;"Dendrochronologia";journal;"16120051, 11257865";0,381;Q3;57;17;29;584;23;27;0,79;34,35;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,315;Q3;40;19;76;1376;49;76;0,57;72,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,314;Q3;46;33;102;907;50;102;0,46;27,48;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,306;Q3;36;62;185;1675;104;185;0,48;27,02;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,275;-;76;39;104;1012;35;104;0,33;25,95;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,221;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,215;Q3;98;51;160;1902;76;160;0,45;37,29;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,187;Q4;76;32;124;1263;54;124;0,48;39,47;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
23;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;37;596;7;37;0,19;45,85;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
