Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;16445;"Mouvement Social";journal;"00272671, 19618646";0,115;Q3;14;14;270;658;8;262;0,04;47,00;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;5600153192;"Annales";journal;"03952649";0,102;Q4;23;61;162;1553;20;155;0,08;25,46;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100237620;"Gazette des Archives";journal;"00165522";0,102;Q4;3;0;158;0;2;148;0,00;0,00;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q2;21;52;127;1247;37;126;0,19;23,98;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
