Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24443;"Construction and Building Materials";journal;"09500618";1,662;Q1;259;3576;7681;175085;52740;7679;6,52;48,96;28,23;34;537;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
3;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;15652;"Engineering Structures";journal;"18737323, 01410296";1,567;Q1;187;1263;3267;55393;16034;3259;4,64;43,86;22,46;10;194;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
5;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,464;Q2;51;1037;681;47970;1802;666;2,63;46,26;28,42;24;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
6;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;1118;3645;47489;20347;3634;5,33;42,48;21,91;3;90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
8;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
9;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,379;Q3;48;1168;1405;42097;2652;1388;1,90;36,04;27,37;3;161;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,108;Q4;25;2705;1847;40430;536;249;0,29;14,95;24,34;19;931;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
11;29359;"Energy and Buildings";journal;"03787788";1,737;Q1;232;706;2401;39361;16282;2393;6,49;55,75;30,16;55;462;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;Q1;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;22094;"Thin-Walled Structures";journal;"02638231";1,331;Q1;121;591;1425;26470;6634;1423;4,42;44,79;20,44;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
16;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,275;Q1;210;543;2030;23570;15825;2016;7,81;43,41;20,17;3;55;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
17;27418;"Transportation Research Record";journal;"03611981";0,624;Q2;149;727;2600;22781;4437;2500;1,72;31,34;26,41;44;355;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,898;Q1;178;525;1420;22194;5414;1414;3,67;42,27;24,42;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,600;Q1;135;369;834;20922;5627;821;6,07;56,70;30,63;95;291;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
21;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
22;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;Q1;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
23;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q2;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
29;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q2;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
30;20344;"Fusion Engineering and Design";journal;"09203796";0,656;Q2;91;626;2385;13565;3831;2376;1,65;21,67;20,82;26;484;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
31;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,042;Q1;144;233;507;13126;3717;499;7,03;56,33;29,09;10;67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
32;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,642;Q2;63;534;1828;12963;2640;1828;1,43;24,28;26,04;0;53;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;26980;"Buildings";journal;"20755309";0,581;Q2;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
34;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,136;Q1;135;304;753;12784;3579;740;4,50;42,05;21,93;7;65;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
35;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
36;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
37;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,503;Q2;60;330;1302;11101;2780;1302;1,96;33,64;25,62;2;63;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
39;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
40;18853;"Water Resources Management";journal;"09204741, 15731650";0,941;Q1;127;283;900;10580;3300;896;3,50;37,39;28,62;4;205;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
41;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
42;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,438;Q2;106;215;437;10074;780;430;1,79;46,86;33,03;0;150;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
43;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q2;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
44;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,654;Q2;101;331;1186;9561;2129;1186;1,81;28,89;27,52;0;39;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
45;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,285;-;38;484;1869;9242;1819;1832;0,86;19,10;24,68;2;75;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
47;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,622;Q2;46;197;469;8703;1406;468;3,07;44,18;18,51;0;14;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
48;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
49;14469;"Advances in Structural Engineering";journal;"13694332";0,630;Q2;58;253;581;8681;1089;573;1,87;34,31;24,82;1;20;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
50;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;Q3;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
51;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,502;Q2;43;241;807;8481;1327;807;1,55;35,19;29,35;0;67;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
52;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,917;Q1;113;174;402;8272;1281;373;2,93;47,54;28,10;0;119;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
53;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,150;Q1;171;149;582;7792;4154;577;6,17;52,30;20,16;9;68;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
54;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,215;Q4;19;279;608;7576;519;595;0,84;27,15;32,03;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,587;Q1;90;167;551;7465;2534;550;4,65;44,70;23,09;1;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
56;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
57;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,258;-;48;434;1885;7289;640;1807;0,34;16,79;22,99;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
58;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,732;Q1;65;199;430;7252;1112;425;2,69;36,44;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
59;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,032;Q1;147;158;468;6950;1767;395;3,28;43,99;22,01;1;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
60;18171;"Computers and Structures";journal;"00457949";1,450;Q1;161;135;469;6688;2116;465;4,57;49,54;19,40;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
61;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,575;Q2;26;179;216;6675;460;213;2,04;37,29;26,37;0;102;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
62;17442;"Structural Concrete";journal;"14644177, 17517648";0,912;Q1;54;200;440;6506;1153;425;2,70;32,53;19,68;3;17;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
63;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,923;Q1;67;181;346;6361;1105;332;3,23;35,14;21,43;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
64;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,595;Q2;103;142;405;6339;797;373;2,02;44,64;21,17;0;58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
65;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;193;226;6297;559;226;2,47;32,63;21,53;2;64;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
67;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
68;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,760;Q1;140;170;417;5899;953;354;2,30;34,70;22,44;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
69;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,349;Q1;136;146;519;5721;1951;519;3,03;39,18;24,02;4;7;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
70;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,865;Q1;67;144;349;5709;1594;349;4,80;39,65;23,54;0;18;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
71;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,803;Q1;83;140;388;5682;2287;387;5,35;40,59;14,44;2;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
72;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
73;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,527;Q2;44;143;278;5615;619;268;2,12;39,27;23,74;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
74;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,709;Q1;68;178;410;5591;1017;404;2,41;31,41;22,43;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
75;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,236;Q3;26;410;546;5412;443;172;0,81;13,20;0,00;1;121;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
76;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,322;Q3;27;159;201;5405;328;201;1,62;33,99;16,28;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
77;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";1,140;Q1;65;148;479;5380;1621;472;3,33;36,35;22,71;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
78;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q1;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
79;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,594;Q2;40;103;208;5259;555;208;2,61;51,06;20,59;2;15;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
