Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q1;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,569;Q1;56;80;239;3970;709;234;2,92;49,63;41,31;1;30;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,508;Q2;57;201;553;9597;1220;547;2,28;47,75;42,30;0;71;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;-;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,386;Q2;58;226;544;9023;914;533;1,60;39,92;44,63;1;90;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;Q2;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,247;Q3;18;47;112;1762;126;111;1,21;37,49;42,68;0;14;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q4;22;74;189;1826;122;172;0,50;24,68;42,24;1;43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,176;Q4;16;48;98;875;36;98;0,36;18,23;24,19;0;13;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
10;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,173;Q4;15;36;104;1401;52;101;0,49;38,92;43,38;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,150;Q4;27;48;201;2316;77;199;0,31;48,25;35,83;0;16;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q3;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,124;Q4;16;26;87;719;25;87;0,16;27,65;46,25;0;8;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,113;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;4;0;177;0;0;0,00;44,25;62,50;0;1;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;19;0;672;0;0;0,00;35,37;47,83;0;7;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";;-;4;1;0;25;0;0;0,00;25,00;37,50;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";;-;6;1;0;22;0;0;0,00;22,00;50,00;0;0;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;38;0;1561;0;0;0,00;41,08;43,66;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
