Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
3;21100309828;"CoDAS";journal;"23171782";0,307;Q3;31;144;321;2795;267;315;0,72;19,41;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
4;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
6;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,163;Q3;19;10;131;392;87;128;0,58;39,20;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
8;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,181;Q4;12;49;172;1463;55;169;0,37;29,86;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
9;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
