Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;22914;"Medecine Tropicale";journal;"0025682X";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q3;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,429;Q3;41;46;128;1194;73;127;0,41;25,96;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
17;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q3;57;56;176;1452;149;176;0,79;25,93;19,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,549;Q3;55;65;184;1901;133;184;0,70;29,25;33,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
15;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q3;68;39;100;1272;109;99;1,00;32,62;28,85;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q3;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q2;117;123;320;2999;425;313;1,29;24,38;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,789;Q2;80;125;295;2708;373;292;1,23;21,66;29,07;45;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
11;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q2;92;62;196;1880;285;195;1,49;30,32;30,81;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q2;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
9;22995;"Parassitologia";journal;"00482951";0,945;Q2;46;40;186;682;220;185;0,36;17,05;36,14;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q2)";"Immunology and Microbiology"
8;22989;"Parasite Immunology";journal;"01419838, 13653024";1,011;Q1;83;66;223;2186;435;217;1,78;33,12;36,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;29,41;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;28,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;32,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,235;Q1;167;184;533;3681;1556;365;2,94;20,01;25,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;22911;"Malaria Journal";journal;"14752875";;-;120;19;0;660;0;0;0,00;34,74;23,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
