Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,545;Q2;45;35;130;1479;86;130;0,74;42,26;50,98;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;Q2;46;25;147;955;43;147;0,20;38,20;35,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,215;Q3;22;24;108;1300;12;108;0,12;54,17;15,63;6;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;26;102;685;41;102;0,42;26,35;56,72;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,168;Q2;12;156;511;3030;19;511;0,03;19,42;25,71;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
7;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;24740;"Latin American Applied Research";journal;"03270793";0,163;Q3;28;37;118;550;19;118;0,11;14,86;23,19;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,159;Q4;35;7;54;222;7;54;0,08;31,71;88,89;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,155;Q4;14;29;104;971;7;104;0,03;33,48;58,33;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;18367;"Medicina";journal;"16699106, 00257680";0,151;Q2;35;178;417;3910;79;351;0,19;21,97;45,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;15;66;316;6;66;0,11;21,07;54,17;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
14;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,140;Q4;18;36;114;576;11;114;0,17;16,00;57,14;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
