Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q2;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;25326;"Solid State Sciences";journal;"12932558";0,577;Q2;107;185;746;6730;1524;744;2,11;36,38;31,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,575;Q2;64;65;262;1599;395;252;1,27;24,60;15,24;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,553;Q2;49;51;113;1599;175;113;1,48;31,35;21,83;0;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,278;Q3;26;77;156;1645;138;153;0,88;21,36;9,22;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,243;Q3;57;152;558;4485;382;555;0,66;29,51;26,36;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q3;27;47;124;1163;56;118;0,51;24,74;26,87;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100444341;"Advanced Electromagnetics";journal;"21190275";0,175;Q4;20;21;87;351;50;87;0,35;16,71;18,00;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;57;170;1628;68;163;0,46;28,56;37,11;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,163;Q3;13;58;148;1425;50;140;0,22;24,57;26,35;1;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,114;Q4;10;21;83;481;6;76;0,07;22,90;16,33;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,102;Q4;31;22;47;516;2;46;0,00;23,45;35,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
13;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;73;182;0;0;161;0,00;0,00;75,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;17;9;532;9;9;1,00;31,29;8,16;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
15;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;9;38;215;90;38;1,93;23,89;19,57;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
