Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;6000164419;"Landscapes";journal;"14929600";0,102;Q3;4;1;0;52;0;0;0,00;52,00;100,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";1,049;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
21;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q2;19;21;22;1283;5;22;0,23;61,10;55,00;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
20;14800154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Grouting and Ground Modification, GSP 104";conference and proceedings;"-";0,740;-;6;0;23;0;7;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
19;74505;"Places";journal;"07310455";0,101;Q3;11;32;28;86;3;22;0,11;2,69;20,83;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,115;-;3;0;29;0;2;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
17;5900152888;"Grey Room";journal;"15263819";0,111;Q2;20;20;30;514;6;30;0,20;25,70;35,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q1;43;17;56;308;30;56;0,46;18,12;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;32495;"Architect";journal;"19357001";0,100;Q4;4;80;62;0;0;57;0,00;0,00;34,62;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
14;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q2;32;24;64;781;18;64;0,23;32,54;43,18;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
13;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q2;11;27;75;328;2;75;0,04;12,15;29,41;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;75;89;301;3;88;0,03;4,01;34,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,671;-;18;0;89;0;130;88;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
10;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;34;119;3;0;119;0,00;0,09;52,17;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
9;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,100;-;5;0;128;0;7;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
8;34352;"Architectural Record";journal;"0003858X";0,120;Q2;7;110;176;0;10;162;0,06;0,00;41,86;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
7;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;180;0;0;176;0,00;0,00;32,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;211;258;59;1;182;0,00;0,28;47,83;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
5;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,139;-;11;0;260;0;54;259;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
4;17705;"Modern Steel Construction";trade journal;"00268445";0,100;Q4;12;103;351;63;4;169;0,01;0,61;13,24;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
3;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;173;402;125;2;235;0,00;0,72;13,45;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,210;-;48;219;721;2631;46;696;0,07;12,01;12,87;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
1;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,239;-;54;536;987;7950;511;971;0,59;14,83;10,53;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
