Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
557;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;90;353;1563;5;275;0,02;17,37;29,75;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
556;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;16;512;142;1;512;0,00;8,88;13,33;0;6;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
555;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,100;Q4;3;52;132;638;27;119;0,23;12,27;28,73;0;19;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
554;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;68;299;1815;8;289;0,03;26,69;25,52;0;15;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
553;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;23;61;429;2;60;0,05;18,65;35,23;0;4;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
552;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
551;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,101;Q4;8;75;230;1513;3;219;0,01;20,17;10,99;0;23;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
550;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
549;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;93;307;2023;8;306;0,01;21,75;12,98;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
548;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;23;63;590;2;50;0,04;25,65;25,00;1;5;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
547;144717;"Surgical Chronicles";journal;"11085002";0,102;Q4;4;128;273;2324;6;217;0,02;18,16;20,61;0;44;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
546;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,103;Q4;2;203;404;3567;46;403;0,11;17,57;30,58;0;31;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
545;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,103;Q4;13;220;351;5703;47;349;0,13;25,92;34,00;0;23;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery (Q4)";"Medicine"
544;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,104;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
543;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,104;Q4;3;208;462;3527;52;462;0,11;16,96;30,15;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
542;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,105;Q4;6;17;6;463;0;6;0,00;27,24;37,04;0;4;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
541;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,105;Q4;4;0;9;0;1;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q4)";"Medicine"
540;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;54;186;882;21;158;0,09;16,33;31,12;0;9;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
539;21101083804;"Organ Transplantation";journal;"16747445";0,106;Q4;8;115;340;4480;150;340;0,48;38,96;32,81;0;37;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
538;34738;"Australian and New Zealand Journal of Surgery";journal;"00048682";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2003, 2006, 2012-2013, 2017-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
537;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,107;Q4;8;79;218;1739;18;212;0,08;22,01;36,50;0;18;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
536;145736;"Imagerie de la Femme";journal;"17769817";0,109;Q4;9;16;77;266;4;76;0,09;16,63;65,45;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
535;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,110;Q4;4;160;377;1736;52;377;0,15;10,85;36,27;0;120;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
534;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
533;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
532;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,111;Q4;8;213;487;7958;156;449;0,32;37,36;29,73;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
531;21100910240;"Aesthetic Medicine";journal;"24217115";0,112;Q4;3;21;71;585;4;61;0,00;27,86;46,03;0;4;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
530;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
529;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;76,74;0;29;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
528;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,112;-;20;188;486;4855;249;473;0,59;25,82;28,41;0;82;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
527;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
526;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,115;Q4;9;38;124;1130;22;111;0,09;29,74;42,69;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
525;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
524;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,116;Q4;6;68;80;2896;33;65;0,41;42,59;37,24;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
523;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,116;Q4;7;27;243;530;53;243;0,22;19,63;42,65;0;9;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
522;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;280;835;5924;40;752;0,05;21,16;18,89;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
521;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,116;Q4;4;62;177;1525;27;172;0,13;24,60;43,16;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
520;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,116;Q4;5;63;127;1063;14;116;0,10;16,87;27,60;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
519;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;61;197;1182;19;135;0,10;19,38;9,56;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
518;21630;"International Surgery";journal;"00208868";0,118;Q4;44;27;313;526;38;301;0,06;19,48;13,69;0;14;United States;Northern America;"International College of Surgeons";"1966-2023";"Surgery (Q4)";"Medicine"
517;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,118;Q4;6;68;210;1614;34;210;0,17;23,74;50,50;0;57;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
516;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,119;Q4;6;51;154;948;28;137;0,21;18,59;46,76;0;30;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
515;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,120;Q4;5;71;169;1475;34;166;0,19;20,77;36,28;0;29;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
514;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
513;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,120;Q4;4;50;151;1277;26;147;0,16;25,54;26,58;0;9;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
512;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
511;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";0,121;Q4;3;49;113;1253;32;112;0,24;25,57;32,08;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
510;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,121;Q4;5;203;387;4521;113;387;0,28;22,27;33,08;0;30;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
509;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
508;21101052703;"Shanghai Chest";journal;"25213768";0,121;Q4;7;39;155;963;31;124;0,23;24,69;23,68;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
507;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,122;Q4;6;41;105;668;24;99;0,21;16,29;26,67;0;14;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
506;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
505;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,122;Q4;9;116;274;2408;56;267;0,20;20,76;25,22;0;39;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
504;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,123;Q4;4;210;474;5425;110;472;0,23;25,83;32,74;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
503;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
502;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,123;Q4;6;32;99;466;12;73;0,10;14,56;27,27;0;1;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
501;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,123;Q4;4;53;118;1661;21;118;0,18;31,34;68,64;0;49;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
500;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,123;Q4;5;38;117;880;22;114;0,15;23,16;33,96;0;18;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
499;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,124;-;13;191;553;3518;139;551;0,25;18,42;43,68;0;37;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
498;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;70;263;1561;53;250;0,14;22,30;47,35;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
497;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,125;Q4;3;28;105;930;22;83;0,18;33,21;27,37;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
496;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
495;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,126;Q4;3;44;115;1012;29;115;0,22;23,00;56,19;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
494;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,126;Q4;5;56;87;1210;10;79;0,11;21,61;29,48;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
493;20434;"Ambulatory Surgery";journal;"09666532";0,127;Q4;17;9;40;121;4;36;0,15;13,44;40,00;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
492;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,127;Q4;6;73;214;1975;37;212;0,20;27,05;37,00;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
491;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,127;Q4;4;121;341;2456;54;335;0,13;20,30;31,00;0;34;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
490;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
489;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
488;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,129;Q4;7;48;152;850;48;150;0,34;17,71;17,65;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
487;21100788882;"Transplantation Reports";journal;"24519596";0,129;Q4;4;30;65;1066;12;65;0,16;35,53;36,94;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
486;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,130;Q4;3;38;91;500;11;70;0,12;13,16;28,44;0;7;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
485;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,130;Q4;18;36;118;1146;32;115;0,17;31,83;45,54;0;5;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
484;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
483;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,131;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q3); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
482;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,132;Q4;17;93;314;2166;66;236;0,20;23,29;28,44;0;19;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
481;21101053549;"Annals of Esophagus";journal;"26162784";0,133;Q4;5;40;104;1270;26;88;0,26;31,75;28,70;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
480;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
479;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,135;Q4;28;499;1052;8413;278;884;0,27;16,86;27,41;0;170;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
478;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,135;Q4;32;31;109;939;24;96;0,20;30,29;24,07;0;5;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
477;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,135;Q4;7;81;219;1889;95;203;0,49;23,32;35,79;0;21;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
476;21101089954;"Surgery Eastern Europe";journal;"22265384, 24141992";0,135;Q4;2;43;138;911;7;138;0,08;21,19;33,33;0;9;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Surgery (Q4)";"Medicine"
475;28280;"Coloproctology";journal;"16156730, 01742442";0,136;Q4;15;78;221;1453;50;176;0,25;18,63;28,89;0;29;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
474;21775;"Neurological Surgery";journal;"03012603, 18821251";0,137;Q4;23;0;72;0;24;72;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
473;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
472;21100369811;"JCRS Online Case Reports";journal;"22141677";0,138;Q4;7;26;68;311;25;68;0,25;11,96;26,44;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
471;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,138;Q4;9;35;103;557;23;95;0,13;15,91;31,51;0;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
470;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,138;Q4;13;47;213;651;24;213;0,10;13,85;66,84;0;18;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
469;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
468;21100873489;"Journal of Child Science";journal;"24745871";0,139;Q4;10;31;117;1024;34;111;0,29;33,03;53,68;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
467;82801;"Formosan Journal of Surgery";journal;"1682606X";0,141;Q4;9;52;138;862;47;129;0,30;16,58;29,73;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
466;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,142;Q4;7;52;121;1380;95;117;0,81;26,54;36,29;0;15;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
