Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,180;Q1;126;189;610;5204;867;607;1,27;27,53;11,89;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
2;28593;"Journal of Turbulence";journal;"14685248";0,969;Q1;63;73;112;2361;128;112;1,10;32,34;12,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
3;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,896;Q1;39;28;69;725;62;69;0,80;25,89;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,770;Q2;114;70;201;2247;292;200;1,43;32,10;13,74;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,741;-;70;47;144;1081;121;140;0,74;23,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
6;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q2;48;65;160;1330;133;157;0,66;20,46;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
7;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,436;Q2;56;16;53;524;41;53;0,89;32,75;8,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
9;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,176;Q4;31;37;77;870;24;76;0,31;23,51;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
10;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;8;0;169;0;43;168;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
11;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,119;-;13;0;144;0;60;143;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
12;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";;-;20;110;0;1193;0;0;0,00;10,85;17,14;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
