Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,803;Q1;143;54;266;4159;1348;258;4,80;77,02;41,54;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,257;Q1;192;59;308;4289;1303;307;4,56;72,69;33,85;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100980170;"Matrix Biology Plus";journal;"25900285";1,083;Q1;19;27;81;2343;356;81;4,34;86,78;42,25;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Histology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,872;Q1;146;153;717;8748;4992;717;5,71;57,18;43,80;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q1;181;132;579;8930;2059;574;3,22;67,65;43,15;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,849;Q1;165;47;364;3023;1280;354;3,37;64,32;42,42;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,818;Q1;218;167;674;10735;2346;668;3,66;64,28;40,87;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;28025;"Gait and Posture";journal;"18792219, 09666362";0,779;Q2;171;384;1137;13233;3382;1128;2,51;34,46;39,53;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,756;Q2;124;203;841;12053;3127;831;3,56;59,37;43,17;2;64;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,720;Q2;111;227;530;12144;2960;525;5,46;53,50;43,68;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,672;Q2;104;116;293;8684;981;284;3,83;74,86;43,07;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q2;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
13;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,635;Q2;44;117;345;3842;1405;313;4,98;32,84;29,82;3;26;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Instrumentation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
14;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,633;Q2;67;529;1220;19517;4323;1178;3,42;36,89;46,64;1;180;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12179;"Journal of Luminescence";journal;"00222313";0,597;Q2;131;860;2316;38825;8867;2305;3,86;45,15;35,29;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
16;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,580;Q2;145;81;408;4518;1869;408;3,84;55,78;39,02;1;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,552;Q2;43;199;577;7784;1741;576;2,87;39,12;38,31;0;91;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21101074914;"BBA Advances";journal;"26671603";0,523;Q3;7;32;29;2585;45;29;1,55;80,78;40,12;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,504;Q3;125;187;474;7687;1242;460;2,45;41,11;26,09;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,398;Q3;51;28;79;1289;150;78;1,79;46,04;33,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;21101080190;"Chemical Physics Impact";journal;"26670224";0,329;Q3;15;73;54;3542;124;54;2,30;48,52;32,22;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q3;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
23;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,304;Q3;22;8;38;442;47;31;1,33;55,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biophysics (Q3); Biochemistry (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
26;21100788814;"Physics in Medicine";journal;"23524510";0,166;Q4;9;11;18;536;25;18;0,80;48,73;27,27;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
