Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";13,343;Q1;123;18;38;5360;593;35;11,67;297,78;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,984;Q1;199;106;308;3419;884;307;2,57;32,25;10,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";3,374;Q1;88;8;64;1485;379;61;4,13;185,63;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;27035;"Progress in Solid State Chemistry";journal;"00796786";3,282;Q1;59;3;7;183;34;7;7,50;61,00;22,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;29066;"Nuclear Fusion";journal;"17414326, 00295515";3,151;Q1;137;158;534;4084;1358;532;2,19;25,85;10,99;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,042;Q1;258;397;1048;12680;2524;1048;2,23;31,94;9,80;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;14398;"International Journal of Solids and Structures";journal;"00207683";2,019;Q1;197;306;1160;7501;1553;1158;1,23;24,51;14,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,867;Q1;120;267;535;7310;1016;529;2,14;27,38;11,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
9;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,832;Q1;148;53;144;901;292;143;1,61;17,00;12,71;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,689;Q1;118;335;740;6322;1374;738;2,30;18,87;19,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
12;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,610;Q1;75;5;15;1075;36;15;2,67;215,00;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";1,495;Q1;71;63;143;1158;143;143;0,86;18,38;20,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
14;28379;"Scripta Materialia";journal;"13596462";1,478;Q1;227;296;1430;4863;1987;1426;1,30;16,43;17,69;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
15;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,461;Q1;135;629;1962;19179;3970;1887;2,07;30,49;15,62;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
16;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,431;Q1;255;1423;3311;42045;6610;3237;1,97;29,55;17,44;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;Q1;140;139;369;2940;440;368;1,14;21,15;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;29886;"Solid State Communications";journal;"00381098";1,336;Q1;142;455;1489;9014;2717;1483;1,83;19,81;17,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,306;Q1;71;93;315;1615;456;313;1,53;17,37;12,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
20;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,270;Q1;178;122;346;2633;642;344;1,85;21,58;16,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,269;Q1;123;102;213;2999;451;212;1,83;29,40;14,49;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
22;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,210;Q1;59;17;63;255;108;63;1,52;15,00;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";1,179;Q1;42;33;101;638;83;101;0,91;19,33;7,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
24;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,131;Q1;92;53;179;1670;232;179;1,42;31,51;11,34;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,076;Q1;251;372;1110;9575;1639;1109;1,46;25,74;14,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,014;Q1;231;508;1605;12089;2394;1602;1,46;23,80;16,04;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
27;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q1;90;27;117;590;102;115;0,90;21,85;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
28;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,999;Q1;126;225;628;5477;804;615;1,33;24,34;17,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;26990;"Molecular Physics";journal;"00268976, 13623028";0,971;Q2;118;427;788;13859;1228;784;1,48;32,46;16,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
30;24705;"Liquid Crystals";journal;"02678292, 13665855";0,922;Q2;82;210;685;4979;1134;684;1,60;23,71;24,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;27206;"Solid-State Electronics";journal;"00381101";0,913;Q2;105;334;918;5350;1038;907;1,11;16,02;18,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,906;Q2;108;252;667;5370;545;667;0,81;21,31;16,17;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;24678;"Crystallography Reviews";journal;"0889311X";0,858;Q2;33;3;2;388;3;2;2,00;129,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
34;26444;"Polymer Degradation and Stability";journal;"01413910";0,841;Q2;190;244;737;5162;863;735;1,23;21,16;27,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;97953;"Nanostructured Materials";journal;"09659773";0,836;Q2;80;0;415;0;548;415;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1992-1999";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
36;17812;"Materials Science and Engineering B";journal;"09215107";0,814;Q2;135;522;1502;8845;1708;1487;1,07;16,94;18,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,801;Q2;91;58;166;982;95;166;0,60;16,93;7,78;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
38;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,795;Q2;121;370;949;7584;1133;948;1,21;20,50;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,772;Q2;81;97;279;1759;258;279;1,00;18,13;13,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
40;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,749;Q2;263;173;422;4152;593;417;1,62;24,00;23,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
41;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,697;Q2;79;49;122;611;74;115;0,67;12,47;10,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,660;Q2;64;59;151;1183;125;151;0,89;20,05;10,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
43;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,640;Q2;56;48;148;1014;171;148;0,92;21,13;29,31;1;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,629;Q2;57;34;100;531;59;100;0,60;15,62;13,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
45;28593;"Journal of Turbulence";journal;"14685248";0,622;Q2;63;26;29;15;16;29;0,55;0,58;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
46;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,610;Q2;40;229;561;3185;417;543;0,71;13,91;16,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;24709;"Materials Research Bulletin";journal;"00255408";0,589;Q2;130;259;813;4979;787;811;0,94;19,22;20,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,589;Q2;51;48;185;853;86;148;0,31;17,77;12,16;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;26717;"Microelectronics Reliability";journal;"00262714";0,567;Q2;105;269;790;4040;665;786;0,88;15,02;16,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;17798;"Materials at High Temperatures";journal;"09603409";0,548;Q2;46;28;114;433;51;113;0,45;15,46;9,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,542;Q2;99;321;681;5733;739;674;1,12;17,86;23,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,503;Q3;66;17;65;314;29;65;0,30;18,47;6,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
53;12489;"Vacuum";journal;"0042207X, 18792715";0,494;Q3;102;433;868;6297;639;856;0,74;14,54;21,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;28462;"Surface Engineering";journal;"02670844, 17432944";0,482;Q3;53;71;250;1243;159;218;0,54;17,51;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
55;17852;"NDT and E International";journal;"09638695";0,475;Q3;111;70;174;1036;135;171;0,77;14,80;11,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,467;Q3;85;85;256;1153;182;255;0,63;13,56;18,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,462;Q3;52;58;206;1113;109;203;0,46;19,19;19,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
58;17829;"Mechanics Research Communications";journal;"00936413";0,443;Q3;77;66;279;805;118;278;0,43;12,20;11,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,437;Q3;142;115;339;1348;143;339;0,44;11,72;18,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
60;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,413;Q3;34;11;45;252;31;44;0,78;22,91;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;24801;"Molecular Simulation";journal;"08927022, 10290435";0,407;Q3;68;59;163;1874;140;163;0,98;31,76;17,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
62;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,403;Q3;55;45;62;929;53;61;0,69;20,64;36,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
63;29122;"Physica Scripta";journal;"00318949";0,401;Q3;97;406;1372;8845;858;1362;0,67;21,79;13,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
64;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,393;Q3;45;35;50;511;23;49;0,38;14,60;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
65;27571;"Ferroelectrics";journal;"00150193";0,368;Q3;64;653;1684;9001;814;1660;0,38;13,78;19,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
66;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q3;38;72;214;1011;81;211;0,34;14,04;23,60;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,349;Q3;41;55;183;1138;84;183;0,47;20,69;25,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,326;Q3;34;16;20;222;11;20;0,55;13,88;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
69;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;145;399;2606;254;397;0,67;17,97;13,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,299;Q3;20;16;73;256;35;73;0,59;16,00;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
71;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,294;Q3;34;155;440;2002;176;440;0,35;12,92;20,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
72;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,291;Q3;57;1145;2616;8347;1305;2595;0,50;7,29;18,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,270;Q3;48;28;106;490;61;106;0,48;17,50;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
74;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,217;Q4;37;32;293;258;45;278;0,10;8,06;8,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
