Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,295;Q1;100;72;281;3506;830;277;2,88;48,69;13,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;12177;"Climatic Change";journal;"15731480, 01650009";1,975;Q1;217;314;686;15976;3030;584;4,19;50,88;25,42;233;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,923;Q1;129;103;296;3991;741;293;2,45;38,75;22,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,899;Q1;196;186;529;9733;2210;514;3,73;52,33;22,30;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,689;Q1;55;16;97;635;201;90;1,84;39,69;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
6;12092;"Atmospheric Research";journal;"01698095";1,343;Q2;137;191;698;8909;1797;684;2,40;46,64;23,80;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,919;Q2;75;20;85;1084;141;82;1,04;54,20;27,87;3;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q2;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,594;Q3;71;58;98;2227;119;94;1,21;38,40;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q3;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,468;Q3;67;33;75;1601;109;73;1,28;48,52;24,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,338;Q3;8;13;15;331;7;13;0,47;25,46;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,164;Q4;29;0;84;0;23;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100220478;"Urban Climate";journal;"22120955";;-;75;11;0;381;0;0;0,00;34,64;21,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science; Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
