Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;94;368;403;4;345;0,01;4,29;51,35;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;20762;"Book Collector";journal;"00067237";0,100;Q3;6;23;38;205;3;38;0,11;8,91;14,29;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
115;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;42;44;1;42;0,03;1,57;50,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;234;512;86;0;415;0,00;0,37;58,06;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;16200154719;"Film Studies";journal;"14690314";0,100;Q3;8;0;42;0;11;38;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
112;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;30;80;830;5;74;0,07;27,67;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;124;0;2;104;0,01;0,00;8,93;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;79;732;5;58;0,05;38,53;42,11;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;41;141;96;5;108;0,04;2,34;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;18;54;994;5;52;0,08;55,22;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
107;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;51;113;952;7;111;0,08;18,67;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;68;0;17;68;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
105;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;205;500;0;20;452;0,04;0,00;17,91;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
104;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;23;57;1125;3;54;0,03;48,91;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
103;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;18;58;896;17;58;0,31;49,78;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,101;Q3;15;24;22;539;0;20;0,00;22,46;40,91;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;5700169551;"Dress";journal;"03612112";0,101;Q3;8;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;0;19;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
99;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;17;37;1275;5;35;0,04;75,00;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;24;655;2;24;0,00;81,88;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
97;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;27;0;2;27;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
95;13862;"Construction History";journal;"02677768";0,102;Q3;7;8;10;379;4;10;0,40;47,38;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
94;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,102;Q3;12;19;39;218;8;39;0,21;11,47;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
93;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;10;18;403;1;18;0,08;40,30;25,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q2;10;68;153;662;7;141;0,06;9,74;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
90;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q3;11;0;12;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
89;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q2;18;19;44;459;17;40;0,17;24,16;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
88;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,104;Q2;11;31;46;664;4;39;0,12;21,42;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,105;Q2;13;30;46;1111;11;45;0,23;37,03;39,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,105;Q2;11;24;60;284;2;51;0,03;11,83;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;20797;"Ulster Folklife";journal;"00827347";0,105;Q2;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q2;31;39;122;989;16;108;0,12;25,36;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
83;12100156062;"Photographies";journal;"17540771, 17540763";0,107;Q2;13;18;14;483;12;13;0,86;26,83;53,33;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;16457;"Theatre Survey";journal;"14754533, 00405574";0,107;Q2;13;18;56;565;9;53;0,12;31,39;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q2;49;21;51;535;48;48;0,89;25,48;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
80;5900153000;"Architectural Review";journal;"0003861X";0,108;Q2;5;94;137;0;2;89;0,02;0,00;22,86;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
79;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,108;Q2;11;14;61;258;15;57;0,31;18,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,108;Q2;18;26;74;606;7;72;0,13;23,31;77,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,109;Q2;20;25;46;646;8;45;0,15;25,84;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;45;139;627;9;104;0,07;13,93;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
75;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;13;33;737;10;33;0,40;56,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
74;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;11;21;745;5;21;0,14;67,73;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,111;Q2;10;8;52;313;4;46;0,10;39,13;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,111;Q2;24;19;35;437;5;35;0,09;23,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,113;Q2;13;11;52;236;18;44;0,41;21,45;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
69;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,122;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,122;Q2;14;19;43;403;4;38;0,09;21,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
66;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;52,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;17;32;336;3;31;0,13;19,76;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
64;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,125;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
62;6000152898;"Performance Research";journal;"13528165";0,129;Q2;21;63;193;803;14;182;0,05;12,75;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q1;20;19;81;1231;20;75;0,29;64,79;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;34;99;1541;23;96;0,24;45,32;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
58;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,137;Q1;15;33;178;783;15;160;0,06;23,73;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
57;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q1;24;57;134;578;24;113;0,24;10,14;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q1;20;28;55;655;18;50;0,27;23,39;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
54;5700167184;"Home Cultures";journal;"17406315";0,142;Q1;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,142;Q1;7;14;60;363;4;58;0,09;25,93;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
52;6700153127;"New Theatre Quarterly";journal;"0266464X";0,145;Q1;16;38;99;645;17;88;0,15;16,97;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;5900152898;"Art Journal";journal;"00043249";0,150;Q1;19;32;115;838;12;114;0,13;26,19;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,162;Q1;31;36;93;509;30;84;0,32;14,14;51,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,165;Q1;7;20;37;551;8;29;0,19;27,55;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
47;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q1;19;29;108;101;14;87;0,15;3,48;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
46;51851;"Papers of the British School at Rome";journal;"00682462";0,185;Q1;24;33;97;831;11;96;0,07;25,18;57,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;6500153158;"Cambridge Opera Journal";journal;"09545867";0,186;Q1;16;18;33;608;12;33;0,19;33,78;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;16300154745;"Animation";journal;"17468485, 17468477";0,191;Q1;15;24;63;436;23;56;0,16;18,17;47,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;6500153212;"Screen";journal;"00369543, 14602474";0,196;Q1;31;28;95;1061;36;93;0,25;37,89;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
42;6000152817;"Third Text";journal;"09528822";0,199;Q1;22;74;222;1448;30;211;0,07;19,57;35,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;16100154742;"Annual of the British School at Athens";journal;"00682454";0,213;Q1;25;14;32;665;11;32;0,26;47,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,215;Q1;10;104;238;2055;22;219;0,09;19,76;42,39;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;4700151912;"Journal of New Music Research";journal;"09298215";0,215;Q1;43;26;72;858;117;70;1,67;33,00;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;60,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q1;40;22;91;801;44;66;0,41;36,41;53,13;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
36;5900152896;"Oxford Art Journal";journal;"01426540";0,219;Q1;17;18;57;1268;8;56;0,13;70,44;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,225;Q1;30;23;77;500;37;77;0,42;21,74;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,239;Q1;26;20;63;1434;28;62;0,49;71,70;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;70540;"Art History";journal;"14678365, 01416790";0,241;Q1;23;31;86;2717;33;84;0,29;87,65;53,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;52,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;29;96;751;39;87;0,28;25,90;71,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
30;5700161790;"Visual Communication";journal;"14703572, 17413214";0,257;Q1;45;29;67;639;52;64;0,49;22,03;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,267;Q1;32;26;71;642;31;64;0,45;24,69;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,276;Q1;12;27;44;677;11;38;0,25;25,07;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
