Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;21,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
2;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,732;Q2;48;68;231;1960;376;224;1,19;28,82;22,94;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;91;223;3554;156;221;0,58;39,05;29,73;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
4;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,800;Q1;48;20;66;812;131;62;1,04;40,60;31,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q2)";"Computer Science"
5;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,224;Q3;30;40;337;1109;120;335;0,24;27,73;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;15,52;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
7;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;35;123;784;65;119;0,29;22,40;13,48;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q3;18;12;30;388;48;29;1,15;32,33;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
9;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,183;Q4;27;28;84;938;32;83;0,42;33,50;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,192;Q4;24;61;43;324;17;37;0,41;5,31;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
11;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;28;763;16;25;0,57;27,25;28,17;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";;-;23;25;0;721;0;0;0,00;28,84;20,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
