Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,881;Q1;48;32;91;885;103;88;1,11;27,66;30,30;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,345;Q1;35;19;45;633;76;42;1,65;33,32;35,71;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
3;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;50;91;1228;12;91;0,08;24,56;59,72;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,138;Q2;20;25;81;552;17;67;0,22;22,08;57,14;0;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q3;4;0;12;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,103;Q3;4;0;130;0;5;96;0,06;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,101;Q4;9;16;29;811;4;25;0,14;50,69;44,44;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;7;46;179;1;43;0,00;25,57;100,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;32;152;0;0;131;0,00;0,00;37,50;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100286950;"Heritage Science";journal;"20507445";;-;35;36;0;1323;0;0;0,00;36,75;38,71;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
12;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;20;35;1786;24;32;0,60;89,30;60,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
13;19700170255;"Moving Image";journal;"15424235, 15323978";;-;5;18;0;967;0;0;0,00;53,72;60,00;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
