Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,398;Q1;223;193;680;9948;2647;666;3,61;51,54;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,824;Q1;126;87;265;5143;912;262;3,02;59,11;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,460;Q1;74;10;30;1469;75;14;2,08;146,90;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,379;Q1;156;263;975;14930;2704;954;2,48;56,77;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,209;Q1;152;340;666;15443;2574;664;3,62;45,42;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,194;Q1;119;104;296;5362;657;293;2,31;51,56;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;-;121;101;400;5410;1234;395;2,96;53,56;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16516;"Phycologia";journal;"00318884, 23302968";1,055;Q1;75;54;139;2341;255;136;1,74;43,35;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,009;Q2;98;141;420;7253;755;418;1,70;51,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,963;Q2;42;13;47;494;62;47;1,07;38,00;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,951;Q2;94;112;229;5471;812;229;3,43;48,85;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,900;Q2;93;75;210;3482;375;198;1,64;46,43;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;17510;"Journal of Great Lakes Research";journal;"03801330";0,890;Q2;94;128;281;6299;454;274;1,59;49,21;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,885;-;129;194;619;10549;1545;614;2,38;54,38;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;12760;"Fisheries";journal;"03632415, 15488446";0,863;Q2;90;67;203;1429;230;148;1,03;21,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,826;Q2;82;120;488;4861;610;484;0,94;40,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;21399;"Copeia";journal;"19385110, 00458511";0,797;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,788;Q2;74;35;124;1585;170;124;1,15;45,29;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
19;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,753;-;112;98;503;4856;1172;501;2,05;49,55;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,753;Q2;38;31;63;1794;73;61;1,16;57,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;21100247800;"Phycological Research";journal;"13220829, 14401835";0,715;-;51;36;104;1201;138;104;1,63;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;26788;"Bulletin of Marine Science";journal;"00074977";0,627;Q2;86;55;145;3325;198;145;1,26;60,45;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,600;Q2;61;26;101;837;131;100;1,15;32,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,589;-;49;46;103;2641;206;101;1,70;57,41;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,548;Q3;71;96;350;4544;402;347;0,92;47,33;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,547;Q3;74;96;300;3621;319;299;0,87;37,72;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;12786;"Fisheries Science";journal;"09199268, 14442906";0,503;Q3;73;115;442;4011;457;441;1,03;34,88;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,465;Q3;49;68;170;2144;168;168;0,79;31,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;17626;"Marine Fisheries Review";journal;"00901830";0,424;Q3;36;10;35;302;26;32;0,71;30,20;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;24132;"American Malacological Bulletin";journal;"07402783";0,394;Q3;36;20;82;1799;80;79;1,29;89,95;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,384;Q3;41;36;93;1116;63;80;0,68;31,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,378;Q3;49;76;158;1462;123;150;0,69;19,24;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,360;Q3;33;21;87;684;47;81;0,42;32,57;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;24484;"Veliger";journal;"00423211";0,275;Q3;26;5;8;189;6;8;0,75;37,80;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,257;Q4;29;70;203;2208;89;203;0,39;31,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,247;Q4;35;36;75;974;32;75;0,42;27,06;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;23238;"Nautilus";journal;"00281344";0,225;Q4;21;29;81;902;41;79;0,50;31,10;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;19700174638;"Freshwater Crayfish";journal;"20764324";0,201;-;14;11;66;374;35;61;0,43;34,00;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
39;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,195;Q4;22;103;279;3890;59;279;0,18;37,77;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,167;Q4;16;68;110;1545;25;109;0,23;22,72;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;24764;"California Fish and Game";journal;"00081078";0,157;Q4;21;20;60;653;11;55;0,19;32,65;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
42;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,139;Q4;13;64;171;1516;10;171;0,06;23,69;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,115;Q4;24;36;4;1512;1;4;0,25;42,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
44;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,101;Q4;15;6;46;22;1;33;0,03;3,67;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;63;286;2344;416;279;1,32;37,21;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
46;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;2;0;196;0;0;0,00;98,00;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
47;19800188076;"Marine Biodiversity Records";journal;"17552672";;-;23;98;0;2730;0;0;0,00;27,86;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;3;225;2;3;0,67;45,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
