Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;311;0;0;181;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
43;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,101;-;87;991;238;11279;134;235;0,56;11,38;21,08;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
42;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,104;Q4;4;251;648;524;1;397;0,00;2,09;2,33;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
41;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,111;Q4;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
40;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,133;-;19;198;620;1974;66;617;0,15;9,97;9,05;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
39;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,138;-;66;231;226;2695;72;214;0,38;11,67;23,21;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
38;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,149;Q4;31;15;24;277;8;24;0,13;18,47;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
37;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
36;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,161;Q4;30;69;147;1054;29;133;0,15;15,28;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
35;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
34;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q4;10;83;191;393;11;176;0,06;4,73;31,25;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
33;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
