Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,528;Q3;58;57;151;2802;164;150;1,00;49,16;33,13;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;19103;"African Entomology";journal;"10213589";0,496;Q3;35;52;128;1280;122;127;1,04;24,62;28,71;5;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19200157114;"African Invertebrates";journal;"16815556";0,435;Q3;17;24;62;846;41;61;0,60;35,25;15,00;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,303;Q3;29;214;93;9872;68;90;0,68;46,13;38,40;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
5;17323;"Bothalia";journal;"23119284, 00068241";0,238;Q4;26;27;118;885;42;101;0,28;32,78;37,50;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q4;9;4;17;134;12;17;0,33;33,50;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q4;34;12;38;548;21;37;0,45;45,67;23,33;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,118;Q4;17;37;51;894;14;51;0,12;24,16;15,15;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,114;Q4;6;0;36;0;3;30;0,07;0,00;0,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;34,69;9;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
