Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,409;Q2;10;4;48;350;23;45;0,47;87,50;20,59;4;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,308;Q2;24;22;48;823;91;41;0,65;37,41;15,38;0;11;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;21100895622;"EconomiA";journal;"23582820, 15177580";0,287;Q2;15;12;79;443;74;77;1,11;36,92;28,57;0;8;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q2;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q3;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;5700163481;"Nova Economia";journal;"01036351, 19805381";0,197;Q3;12;49;90;1983;22;90;0,20;40,47;30,48;5;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;35,62;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;6400153148;"Investigacion Economica";journal;"01851667";0,179;Q3;14;27;70;979;25;63;0,42;36,26;11,11;3;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;23554;"Problemas del Desarrollo";journal;"03017036";0,169;Q4;11;33;95;1366;46;84;0,38;41,39;30,77;2;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,169;Q3;16;18;72;459;25;72;0,27;25,50;19,44;1;4;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,154;Q3;9;21;64;786;16;64;0,14;37,43;26,53;4;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;26181;"Trimestre Economico";journal;"00413011";0,151;Q4;15;31;92;1316;35;90;0,43;42,45;29,41;3;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q4;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,147;Q4;11;33;93;1314;35;91;0,31;39,82;30,65;4;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,141;Q4;13;20;39;1035;18;36;0,33;51,75;33,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20708;"Estudos Economicos";journal;"19805357, 01014161";0,140;Q4;14;24;80;982;29;80;0,24;40,92;22,81;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;Q4;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;20707;"Estudios de Economia";journal;"07185286, 03042758";0,136;Q4;16;11;32;441;19;32;0,32;40,09;25,93;1;5;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,135;Q4;14;12;36;646;15;36;0,17;53,83;50,00;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
21;6400153156;"Economia Aplicada";journal;"14138050";0,126;Q4;13;28;90;1120;7;90;0,04;40,00;30,67;1;16;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;25;107;1179;23;82;0,25;47,16;28,26;4;16;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;28;248;8;28;0,21;27,56;26,67;1;6;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
24;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21100894527;"Brazilian Business Review";journal;"18082386";0,115;Q4;10;38;41;1895;16;37;0,39;49,87;27,10;1;6;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,111;Q4;8;9;30;398;5;30;0,14;44,22;16,67;2;8;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,111;Q4;7;15;57;444;13;51;0,18;29,60;40,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;25969;"Social and Economic Studies";journal;"00377651";0,107;Q4;10;16;69;655;11;61;0,14;40,94;21,05;0;7;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,105;Q4;11;0;6;0;2;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;4;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;21;51;883;3;49;0,05;42,05;53,09;0;11;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
32;19300157031;"Economia Chilena";journal;"07173830";0,101;Q4;7;16;41;400;5;34;0,20;25,00;5,26;0;4;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
33;21100927369;"Apuntes";journal;"22231757, 02521865";;-;4;16;0;907;0;0;0,00;56,69;57,69;2;9;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
34;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;16;0;468;0;0;0,00;29,25;11,54;5;8;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
35;21100937582;"Economia y Politica";journal;"07194714, 07194803";;-;3;9;0;499;0;0;0,00;55,44;30,77;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
36;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;36,78;0;8;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;0;1010;0;0;0,00;50,50;42,50;1;14;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;45;149;2736;32;148;0,19;60,80;43,94;0;7;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;19;0;733;0;0;0,00;38,58;33,33;0;5;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
41;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;32;0;1226;0;0;0,00;38,31;27,14;2;17;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
