Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";2,945;Q1;225;141;412;11646;4175;400;9,19;82,60;40,43;51;125;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,447;Q1;184;178;504;13323;3427;478;6,62;74,85;31,36;13;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;17822;"Conservation Biology";journal;"15231739, 08888892";2,071;Q1;249;169;512;9984;3209;466;6,22;59,08;38,89;25;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;39,02;2;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,964;Q1;208;259;733;15607;4473;706;5,91;60,26;35,31;31;224;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
8;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,371;Q1;177;182;678;14879;2727;651;3,91;81,75;33,73;4;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,366;Q1;37;61;116;4241;776;113;6,30;69,52;34,34;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,280;Q1;44;46;100;4019;505;93;5,12;87,37;53,45;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Automotive Engineering (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,238;Q1;117;200;595;11694;2347;583;3,70;58,47;43,79;24;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,109;Q1;43;24;76;1150;317;71;4,33;47,92;32,86;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;14005;"Paleobiology";journal;"00948373, 19385331";1,063;Q1;102;35;111;3522;299;109;2,60;100,63;28,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,025;Q1;183;139;659;10343;2927;648;4,05;74,41;47,20;0;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
15;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
16;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,023;Q1;38;42;111;2579;532;110;4,68;61,40;42,91;1;29;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21100431158;"Environmental Evidence";journal;"20472382";0,967;Q1;41;38;105;2071;390;102;3,24;54,50;53,39;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
18;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;37,92;35;111;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100255737;"Anthropocene";journal;"22133054";0,934;Q1;43;33;103;2911;427;102;3,94;88,21;43,04;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;21100264002;"Ecology and Evolution";journal;"20457758";0,918;Q1;99;1169;3627;83963;10732;3607;2,62;71,82;38,98;20;479;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,847;Q1;36;43;92;2948;185;87;2,20;68,56;37,43;1;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,836;Q1;25;58;76;3159;509;76;6,62;54,47;14,77;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q1); Geology (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,835;Q1;37;44;119;2570;414;114;3,23;58,41;40,82;8;39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;32,46;3;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19779;"Ecological Entomology";journal;"13652311, 03076946";0,815;Q1;95;103;383;6949;888;382;2,23;67,47;39,64;1;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,803;Q1;92;148;720;11492;2042;692;2,61;77,65;37,19;14;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;21100870585;"Environmental Sociology";journal;"23251042";0,743;Q1;28;39;105;2611;277;101;2,45;66,95;48,24;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,738;Q1;43;39;128;1499;350;126;2,88;38,44;39,60;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;21100782678;"Agriculture and Food Security";journal;"20487010";0,730;Q1;48;66;89;4371;380;88;4,03;66,23;33,77;7;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;20465;"Journal of Economic Entomology";journal;"00220493";0,698;Q2;116;231;1020;11947;2533;1020;2,38;51,72;35,75;10;114;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
31;21017;"Bird Conservation International";journal;"09592709, 14740001";0,665;Q2;51;49;133;2973;296;132;1,95;60,67;26,15;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,665;Q2;50;108;235;6204;621;234;2,60;57,44;36,67;1;48;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,657;Q2;106;79;208;4843;442;204;1,72;61,30;43,68;2;22;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q2;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
35;24714;"Bioacoustics";journal;"09524622";0,620;Q2;37;48;123;2868;257;123;1,99;59,75;40,63;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,602;Q2;44;26;87;2012;194;87;1,57;77,38;37,50;0;15;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,596;Q2;66;74;176;5070;418;173;2,14;68,51;29,08;9;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;5000159300;"Austral Ecology";journal;"14429985";0,549;Q2;97;147;385;9550;649;352;1,65;64,97;40,07;7;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,542;Q2;21;32;108;1760;246;107;2,48;55,00;32,61;0;15;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
41;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,500;Q2;62;37;108;2249;214;103;2,32;60,78;46,76;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;21101057953;"Water Science";journal;"23570008, 11104929";0,498;Q2;25;14;51;582;142;51;2,33;41,57;33,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
43;20328;"Ecoscience";journal;"11956860";0,482;Q2;77;13;79;937;133;79;1,49;72,08;33,93;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;22758;"Wildfowl";journal;"09546324";0,459;Q2;25;7;45;310;45;44;0,93;44,29;11,76;0;3;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;12167;"Marine Ecology";journal;"01739565, 14390485";0,448;Q2;65;33;130;2389;202;130;1,31;72,39;39,86;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,435;Q2;47;45;139;1898;268;122;1,83;42,18;66,33;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
47;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,405;Q2;46;56;177;3381;430;175;2,61;60,38;39,62;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,381;Q2;36;34;85;2196;124;80;1,59;64,59;39,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,381;Q2;41;33;105;1783;131;99;1,21;54,03;38,26;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;22822;"International Forestry Review";journal;"14655489";0,367;Q2;56;47;99;3600;154;99;1,35;76,60;38,40;2;44;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,366;Q2;43;88;205;3727;424;201;2,21;42,35;37,09;0;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,364;Q2;57;6;44;243;68;44;1,71;40,50;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;17700156218;"Biodiversity";journal;"14888386, 21600651";0,361;Q3;30;25;73;702;75;55;1,00;28,08;47,76;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
54;22203;"Forest Pathology";journal;"14390329, 14374781";0,361;Q3;56;52;226;1652;370;226;1,54;31,77;44,19;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q3;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;37775;"South African Journal of Plant and Soil";journal;"02571862";0,302;Q3;26;38;145;1680;182;144;1,04;44,21;38,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;21100915394;"Neotropical Biodiversity";journal;"23766808";0,277;Q3;14;42;95;2125;99;94;0,96;50,60;32,10;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;12397;"Polar Record";journal;"00322474, 14753057";0,265;Q3;40;38;127;2232;119;124;0,89;58,74;54,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;19900192609;"Conservation Evidence";journal;"17582067";0,234;Q3;14;6;25;127;27;25;1,13;21,17;28,57;0;1;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,189;Q4;22;15;46;0;30;45;0,61;0,00;20,45;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,185;Q4;11;24;59;1623;32;53;0,71;67,63;26,09;0;11;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
62;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,142;Q4;26;21;70;1166;39;69;0,41;55,52;36,11;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21100838736;"World Agriculture";journal;"20567979, 20437234";0,106;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;21101088422;"Ecological Solutions and Evidence";journal;"26888319";;-;16;74;99;4358;309;94;3,12;58,89;37,99;6;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
