Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,974;Q1;209;699;1791;6685;3680;609;1,94;9,56;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,086;Q1;197;124;181;5413;1251;181;5,86;43,65;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,886;Q1;196;534;1582;13434;5102;1133;2,99;25,16;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;17892;"Ecology and Society";journal;"17083087";1,521;Q1;173;143;337;7516;1196;320;3,19;52,56;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
5;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,452;Q1;169;167;594;8624;1487;587;2,24;51,64;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,598;Q1;147;142;375;4708;627;342;1,53;33,15;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,232;Q1;139;125;371;4600;954;292;2,36;36,80;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,201;Q1;135;219;717;9164;1469;710;1,89;41,84;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,809;Q1;116;125;413;7204;623;405;1,35;57,63;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,248;Q1;114;43;163;2788;768;138;4,70;64,84;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,731;Q2;112;178;621;6504;951;520;1,76;36,54;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q1;108;129;366;6248;1009;351;2,60;48,43;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
13;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q2;108;128;412;4834;679;404;1,55;37,77;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22211;"Genome";journal;"14803321, 08312796";0,827;Q1;108;94;340;3635;684;331;1,84;38,67;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,873;Q1;101;55;235;3378;671;228;2,89;61,42;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;12300154714;"Botany";journal;"19162790, 19162804";0,673;Q2;97;83;380;4110;539;355;1,30;49,52;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,725;Q2;95;108;384;4457;781;376;2,03;41,27;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,832;Q1;93;149;514;3160;815;390;1,61;21,21;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
19;25138;"Canadian Mineralogist";journal;"00084476";0,764;Q2;92;106;314;4704;373;309;1,04;44,38;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,766;Q1;90;68;124;1878;204;114;1,39;27,62;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
21;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,587;Q1;88;43;125;1846;317;122;2,14;42,93;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21527;"Environmental Reviews";journal;"12086053, 11818700";0,909;Q1;87;23;45;4241;120;45;1,92;184,39;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
23;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,847;Q1;86;86;234;5252;331;226;1,33;61,07;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,355;Q2;85;327;929;4245;689;624;0,65;12,98;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
25;25771;"Episodes";journal;"07053797";0,898;Q1;83;32;142;884;255;134;0,89;27,63;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;37316;"Canadian Journal of Soil Science";journal;"00084271";0,705;Q2;79;83;195;4346;240;190;0,88;52,36;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
27;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,506;Q2;76;84;430;1547;562;382;1,34;18,42;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q2;74;124;494;3222;288;474;0,53;25,98;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
29;37794;"Canadian Journal of Animal Science";journal;"00083984";0,598;Q2;73;65;203;2929;210;202;0,81;45,06;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,575;Q2;72;182;505;7689;803;505;1,43;42,25;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
31;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;19348;"Arctic";journal;"19231245, 00040843";0,577;Q2;69;45;141;1972;206;137;1,16;43,82;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,432;Q2;69;111;344;1078;256;218;0,56;9,71;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q1;69;48;122;1643;285;110;1,91;34,23;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
36;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,350;Q2;68;115;364;4422;227;363;0,58;38,45;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;12825;"Canadian Psychology";journal;"07085591";1,349;Q1;68;35;90;1748;325;90;1,76;49,94;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
38;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,366;Q3;62;161;419;5516;412;413;0,90;34,26;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;19893;"Canadian Modern Language Review";journal;"00084506";0,753;Q1;61;22;83;973;71;74;0,64;44,23;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,280;Q3;57;128;347;2373;157;253;0,39;18,54;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
42;22252;"Forestry Chronicle";journal;"00157546";0,479;Q2;56;81;291;2845;192;253;0,66;35,12;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
43;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,480;-;56;32;112;774;214;103;1,93;24,19;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
44;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
