Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,651;-;24;49;253;1291;942;238;3,72;26,35;38,27;1;24;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
3;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,542;Q1;25;33;101;1066;264;95;2,44;32,30;56,86;0;17;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,205;Q3;10;40;69;1126;69;59;1,00;28,15;55,45;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,197;Q3;9;40;70;1228;61;68;0,87;30,70;53,42;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
6;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,179;Q3;7;32;97;1003;55;97;0,52;31,34;62,99;0;15;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Drug Guides (Q2); Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100197704;"HAYAT";journal;"2008188X, 17352215";0,160;Q3;18;32;104;883;68;101;0,44;27,59;60,80;0;10;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
8;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,159;Q4;10;49;111;1242;78;108;0,61;25,35;46,70;0;31;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,121;Q4;5;43;87;1513;27;87;0,31;35,19;43,69;0;11;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,105;Q4;4;36;46;638;11;42;0,24;17,72;32,17;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
12;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";;-;7;47;0;876;0;0;0,00;18,64;35,43;0;29;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
13;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;64;1069;29;62;0,45;33,41;53,40;0;19;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
14;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;33;95;950;10;94;0,11;28,79;46,43;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;27;69;916;114;69;1,65;33,93;52,34;1;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
16;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;63;1186;38;60;0,60;37,06;57,73;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
17;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;124;1791;86;120;0,69;27,98;64,06;0;46;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
18;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;32;66;1074;12;66;0,18;33,56;53,85;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
19;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;30;33;839;7;33;0,21;27,97;57,89;0;17;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
20;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;60;105;1856;43;105;0,41;30,93;48,10;0;27;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
