Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100905834;"One Ecosystem";journal;"23678194";0,717;Q1;20;35;44;2071;143;43;3,41;59,17;46,86;5;33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
6;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,463;Q2;35;24;62;1405;74;56;1,23;58,54;23,44;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
7;21100898952;"Nature Conservation Research";journal;"2500008X";0,431;Q2;18;39;174;1993;337;174;2,26;51,10;41,89;1;26;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,424;Q2;19;22;66;1202;132;66;1,75;54,64;35,29;1;12;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;26336;"Geologia Croatica";journal;"1330030X";0,381;Q2;31;30;66;1661;85;65;1,58;55,37;31,43;0;10;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q2;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;23;70;1064;96;70;1,32;46,26;46,30;0;13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,351;Q3;22;37;128;1089;157;128;1,35;29,43;43,14;0;7;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;13336;"Acta Palaeobotanica";journal;"00016594";0,341;Q3;29;13;51;1043;59;50;1,07;80,23;42,50;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,328;Q3;19;70;137;3088;237;137;1,48;44,11;27,10;0;12;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,311;Q3;25;198;438;9336;870;438;2,16;47,15;46,86;0;134;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,308;Q3;15;28;68;592;94;68;1,25;21,14;28,81;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,305;Q3;14;73;219;2927;155;218;0,66;40,10;51,41;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";0,289;Q3;6;19;33;601;40;33;2,18;31,63;29,79;0;5;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;5000160401;"Earth's Cryosphere";journal;"15607496";0,281;Q3;19;34;122;942;54;122;0,43;27,71;34,55;0;3;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,276;Q3;27;40;139;1854;178;139;1,33;46,35;47,49;1;24;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,268;Q3;26;48;122;2652;150;120;1,14;55,25;36,96;0;28;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;57252;"Baltica";journal;"00673064";0,260;Q3;20;13;51;620;49;51;0,88;47,69;35,29;0;4;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,256;Q3;10;20;66;757;63;66;0,98;37,85;32,31;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;28667;"Geographia Polonica";journal;"00167282, 23007362";0,254;Q3;23;18;91;1263;112;91;1,22;70,17;40,85;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;19700182352;"Geologos";journal;"14268981, 20806574";0,244;Q3;21;13;53;888;45;53;1,09;68,31;25,00;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,237;Q3;29;15;67;800;47;64;0,65;53,33;28,26;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,224;Q3;6;23;44;648;28;43;0,41;28,17;45,00;0;4;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
29;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,216;Q3;26;40;132;1699;123;131;0,82;42,48;43,06;0;15;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,209;Q3;14;41;80;613;36;69;0,35;14,95;25,00;0;4;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,205;Q3;7;9;42;453;23;42;0,46;50,33;30,77;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,203;Q3;8;35;117;1514;78;117;0,66;43,26;41,28;0;14;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,201;Q3;5;30;84;619;40;84;0,50;20,63;48,84;0;15;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth-Surface Processes (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
34;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,197;Q3;16;75;209;2171;126;209;0,56;28,95;46,04;0;36;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
35;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,189;Q4;17;17;60;741;45;60;0,63;43,59;35,29;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;12460;"Przeglad Geograficzny";journal;"00332143";0,187;Q4;16;21;83;1046;45;81;0,46;49,81;35,71;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";0,184;Q4;3;20;37;658;7;36;0,20;32,90;15,22;0;0;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,184;Q4;12;16;43;541;18;42;0,04;33,81;46,34;0;8;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,181;Q4;9;10;56;403;32;56;0,96;40,30;52,63;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;22627;"Geodetski List";journal;"0016710X";0,174;Q4;9;24;39;401;28;39;0,56;16,71;24,39;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,167;Q4;2;11;30;507;15;30;0,52;46,09;40,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Urban Studies (Q3); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,159;Q4;4;35;86;866;29;86;0,47;24,74;39,36;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";0,157;Q4;3;12;36;378;10;36;0,33;31,50;30,00;0;1;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
44;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,135;Q4;10;36;124;1330;57;124;0,41;36,94;54,33;0;9;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
45;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,133;Q4;8;0;42;0;14;42;0,45;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
46;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;23;19;1278;9;18;0,47;55,57;35,56;0;11;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,122;Q4;6;49;25;2563;14;17;0,56;52,31;40,85;0;26;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
48;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,122;Q4;3;7;19;165;6;19;0,25;23,57;41,67;0;0;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
49;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,122;Q4;7;18;50;482;13;42;0,41;26,78;34,78;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
50;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";0,117;Q4;3;41;65;1542;16;64;0,18;37,61;40,63;0;11;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
52;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;26;83;875;22;83;0,31;33,65;51,85;0;10;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
53;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;42;106;1378;64;105;0,55;32,81;52,88;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
54;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;14;10;382;38;9;3,80;27,29;52,17;0;9;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
