Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
328;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
327;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,103;Q4;9;74;103;1718;24;11;0,30;23,22;0,00;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
326;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,104;Q4;23;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
325;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,106;Q4;40;0;5;0;2;5;0,67;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
324;17700156445;"Handbook of Statistics";book series;"01697161";0,110;Q4;47;23;76;944;82;0;0,85;41,04;0,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
323;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,115;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
322;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,130;Q4;5;27;53;1092;15;53;0,28;40,44;32,26;0;4;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
321;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
320;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,134;Q4;17;15;38;477;20;38;0,39;31,80;26,83;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
319;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
318;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
317;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,139;Q4;4;13;4;698;3;4;0,75;53,69;27,27;0;1;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
316;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,139;Q4;9;16;40;485;10;40;0,29;30,31;12,90;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
315;21101049096;"Water Waves";journal;"25233688, 2523367X";0,143;Q4;4;11;2;476;1;2;0,50;43,27;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
314;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,150;Q4;7;0;41;0;10;41;0,27;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
313;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,150;Q4;8;21;149;433;48;149;0,38;20,62;39,47;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
312;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,152;Q4;3;0;14;0;7;14;0,50;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
311;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
310;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,156;Q4;12;21;173;570;71;167;0,46;27,14;22,86;0;5;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
309;14844;"Survey Methodology";journal;"14920921, 07140045";0,156;Q4;24;17;56;515;30;56;0,41;30,29;22,86;0;1;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
308;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,157;Q4;3;6;16;88;5;16;0,31;14,67;61,54;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
307;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,163;Q4;14;22;56;557;26;56;0,62;25,32;22,73;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
306;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,166;Q4;24;0;57;0;27;57;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
305;12928;"Control and Cybernetics";journal;"03248569";0,169;Q4;41;31;66;772;23;60;0,41;24,90;27,59;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
304;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,169;Q4;15;20;55;791;46;55;0,82;39,55;33,33;0;8;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
303;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,169;Q4;5;24;43;700;19;43;0,44;29,17;7,14;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
302;21100454915;"Cliodynamics";journal;"23737530";0,175;Q4;10;5;26;94;17;24;0,25;18,80;0,00;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
301;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,179;Q4;32;309;1160;5846;545;1160;0,51;18,92;32,23;0;38;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
300;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,180;Q4;6;17;40;289;17;40;0,43;17,00;26,92;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
299;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,182;Q4;16;20;54;682;28;53;0,45;34,10;32,50;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
298;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,184;Q4;29;17;70;540;48;67;0,61;31,76;20,59;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
297;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,184;Q4;14;32;91;659;45;85;0,40;20,59;27,45;0;12;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
296;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,185;Q4;21;120;458;2761;218;458;0,49;23,01;31,88;0;3;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
295;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,186;Q4;6;11;24;235;9;24;0,50;21,36;16,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
294;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,187;Q4;12;13;29;427;31;26;1,07;32,85;7,50;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
293;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,187;Q4;13;81;174;2228;122;171;0,76;27,51;29,88;0;11;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
292;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,188;Q4;31;14;53;399;44;53;0,86;28,50;15,79;0;5;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
291;81297;"Multiphase Science and Technology";journal;"02761459";0,188;Q4;26;20;60;544;45;57;0,71;27,20;4,76;0;2;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
290;21101058061;"International Conference on Perspective Technologies and Methods in MEMS Design";conference and proceedings;"25735373";0,190;Q4;11;47;141;677;98;134;0,60;14,40;26,81;0;6;United States;Northern America;"";"";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
289;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,190;Q4;22;107;341;2361;162;341;0,41;22,07;26,12;0;6;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
288;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
287;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,192;Q4;13;17;55;571;33;53;0,59;33,59;32,76;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
286;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
285;21100826268;"Computer Science";journal;"23007036, 15082806";0,198;Q4;10;24;72;787;52;72;0,77;32,79;25,00;0;1;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
284;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,198;Q4;8;31;45;744;44;45;1,05;24,00;15,48;0;8;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
283;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,201;Q4;21;3;16;105;8;16;0,50;35,00;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
282;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,203;Q4;24;56;108;1879;80;101;0,60;33,55;14,29;1;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
281;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,204;Q4;21;22;102;640;113;99;1,00;29,09;18,46;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
280;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q4;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
279;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,208;Q4;18;82;251;2143;154;251;0,68;26,13;34,54;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
278;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,210;Q4;13;28;81;768;74;81;0,86;27,43;38,46;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
277;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,210;Q4;19;122;129;3211;79;127;0,40;26,32;25,39;0;10;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
276;21100201912;"Open Transportation Journal";journal;"18744478";0,211;Q4;13;26;80;1096;84;78;0,92;42,15;20,34;1;19;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
275;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,213;Q4;15;21;52;726;57;52;0,83;34,57;19,61;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
274;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;14;49;472;28;45;0,45;33,71;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
273;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,216;Q4;6;0;28;0;28;28;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
272;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
271;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q4;33;195;629;2991;555;629;0,89;15,34;34,80;0;140;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
270;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,222;Q4;21;219;718;3503;263;718;0,34;16,00;25,57;0;20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
269;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,223;Q4;5;7;22;195;9;21;0,38;27,86;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
268;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q4;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
267;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,229;Q4;13;19;61;462;56;59;1,03;24,32;17,54;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Energy; Engineering; Mathematics"
266;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,233;Q4;23;76;196;2517;193;195;1,21;33,12;23,08;0;31;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
265;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;36;77;1380;77;77;1,08;38,33;21,84;0;9;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
264;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q4;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
263;21100451190;"International Journal of Microsimulation";journal;"17475864";0,240;Q4;7;17;52;596;30;46;0,50;35,06;36,17;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
262;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,242;Q4;19;0;19;0;30;18;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
261;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,243;Q4;24;108;356;4258;370;356;0,98;39,43;27,87;0;7;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
260;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,251;Q4;26;60;100;1996;56;59;0,70;33,27;30,26;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
259;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q4;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
258;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,263;Q4;11;82;230;1994;138;213;0,63;24,32;30,60;0;16;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
257;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q4;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
256;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,270;Q4;43;181;476;2684;216;339;0,41;14,83;21,71;0;8;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
255;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
254;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
253;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,274;Q3;52;558;781;19774;1071;776;1,42;35,44;40,67;3;206;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
252;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q3;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
