Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
460;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;57;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
458;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;23,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
457;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
456;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;52;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
455;12907;"Current";journal;"00113131";0,100;Q4;3;0;197;0;5;182;0,01;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
454;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;98;565;0;98;0,00;35,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
453;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
452;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
451;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
450;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
449;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
448;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;43,14;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
446;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;30;82;1053;2;77;0,03;35,10;25,81;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
445;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;23;53;772;1;52;0,03;33,57;23,81;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
444;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;73;261;581;4;244;0,00;7,96;18,57;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
443;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
442;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;6,45;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
441;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
440;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,101;Q4;21;29;71;2610;19;69;0,19;90,00;10,71;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
439;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;13;24;445;2;22;0,08;34,23;23,08;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
438;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
437;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;3;31;1535;2;17;0,06;511,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
436;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;6;28;235;1;27;0,00;39,17;42,86;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
435;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,101;Q4;10;14;31;937;11;16;0,35;66,93;41,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
434;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;23;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
433;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;-;32;14;43;166;1;42;0,00;11,86;18,75;1;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
432;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;10;21;220;5;19;0,09;22,00;14,29;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
431;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,101;Q4;13;29;24;2233;2;24;0,08;77,00;8,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
430;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,101;Q4;12;24;27;1908;7;25;0,26;79,50;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
429;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;1;37;25;0;27;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
428;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;2;20;1079;3;19;0,00;539,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
427;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
426;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;28,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
425;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;21100457101;"Case-Law of the WTO";book series;"18724531";0,102;Q4;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
423;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;70;268;0;12;244;0,06;0,00;32,39;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,102;Q4;13;13;13;557;0;12;0,00;42,85;16,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
421;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;10;23;497;3;22;0,20;49,70;66,67;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
420;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
419;19700182705;"Asia and Pacific Studies";journal;"17326761";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
418;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;7,14;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
417;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q4;56;26;71;923;123;71;1,89;35,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
416;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,105;Q4;5;0;4;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
415;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
414;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q4;9;8;5;295;0;4;0,00;36,88;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
413;21100405752;"Studies in EU External Relations";book series;"18750451";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
412;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
411;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,107;Q4;11;10;31;332;4;27;0,13;33,20;45,45;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
410;21100406310;"International Humanitarian Law Series";book series;"13896776";0,108;Q4;8;26;165;1684;14;97;0,09;64,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
409;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,109;Q4;11;18;61;715;14;61;0,06;39,72;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
408;5600152973;"Analisis Politico";journal;"01214705";0,110;Q4;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;23891;"China Report";journal;"00094455, 0973063X";0,110;Q4;18;18;88;495;6;81;0,04;27,50;35,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
406;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
405;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;35,48;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
404;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,111;Q4;10;20;39;859;9;39;0,23;42,95;18,60;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
403;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;19;2;747;0;2;0,00;39,32;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
402;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;1;21;790;2;2;0,00;790,00;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
401;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
400;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,111;Q4;9;24;20;1156;4;20;0,20;48,17;44,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
399;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,111;Q4;16;0;47;0;5;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
398;21100407201;"Legal History Library";book series;"18747493";0,111;Q4;2;3;2;1088;0;2;0,00;362,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
397;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,111;Q4;2;10;2;1715;0;2;0,00;171,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
396;19700187644;"Politica Economica";journal;"19738218, 11209496";0,111;Q4;10;13;40;421;4;38;0,07;32,38;40,91;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
395;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
394;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;15;39;854;1;39;0,04;56,93;21,05;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
393;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,112;Q4;19;21;15;822;3;15;0,20;39,14;72,41;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
392;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q4;25;30;145;355;29;126;0,18;11,83;21,43;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
391;18736;"Cuadernos del Cendes";journal;"10122508";0,113;Q4;8;19;85;386;9;68;0,11;20,32;36,84;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
390;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q4;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
389;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;49;96;0;4;96;0,06;0,00;50,00;10;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
388;5600156022;"Asia-Pacific Review";journal;"13439006";0,114;Q4;22;14;46;530;22;44;0,55;37,86;7,69;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
387;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,114;Q4;20;0;62;0;15;62;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
386;19400156803;"Journal of Human Security";journal;"18353800";0,115;Q4;9;15;34;500;8;27;0,24;33,33;33,33;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
385;27980;"Modern Judaism";journal;"10863273, 02761114";0,115;Q4;16;15;50;769;19;50;0,45;51,27;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;40;189;1177;8;183;0,02;29,43;13,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
383;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,116;Q4;14;7;27;399;3;26;0,04;57,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
382;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q4;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
381;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,116;Q4;9;10;29;365;7;28;0,22;36,50;45,45;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
380;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,118;Q4;7;18;65;2888;12;45;0,08;160,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
379;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,118;Q4;10;42;135;521;7;134;0,06;12,40;17,50;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
378;22826;"Gestion y Politica Publica";journal;"14051079";0,119;Q4;14;13;35;534;8;35;0,29;41,08;16,67;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
377;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;14;11;647;2;11;0,18;46,21;53,33;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
376;28775;"Geopolitical Studies";book series;"1429009X";0,120;Q4;3;0;30;0;1;30;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
375;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q4;13;13;33;1100;16;33;0,48;84,62;20,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
374;5600154142;"Asian Journal of Political Science";journal;"02185377";0,121;Q4;21;16;44;834;18;43;0,32;52,13;5,56;6;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
373;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;661;1;1;1,00;661,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
372;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
371;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,121;Q4;6;27;1;2139;0;1;0,00;79,22;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
370;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
