Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,289;Q4;162;59;45;1809;39;23;0,87;30,66;42,86;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q2); Health Policy (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Epidemiology (Q4)";"Medicine; Neuroscience"
23;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,468;Q3;72;37;78;1477;114;78;0,98;39,92;62,60;22;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
22;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,537;Q3;77;251;616;6158;552;487;0,74;24,53;52,60;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
21;13374;"Health Physics";journal;"15385159, 00179078";0,537;Q3;83;191;624;3021;542;539;0,82;15,82;22,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
20;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,606;Q3;103;98;121;2992;161;111;0,87;30,53;63,01;54;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,870;Q3;88;86;258;2901;631;233;2,30;33,73;40,86;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q2;99;76;224;3241;598;221;2,82;42,64;42,42;26;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,519;Q2;128;150;324;4011;1020;271;2,84;26,74;48,48;76;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;17665;"Preventive Medicine";journal;"10960260, 00917435";1,569;Q2;194;179;712;4653;2429;701;3,08;25,99;46,13;87;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,938;Q1;142;142;321;4242;977;308;2,62;29,87;43,80;70;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
14;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,939;Q1;215;450;1103;16886;5225;1022;4,49;37,52;46,67;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,074;Q1;251;218;581;8137;2314;500;3,69;37,33;47,71;123;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,096;Q1;251;188;551;6147;1873;496;2,64;32,70;37,84;88;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
11;20717;"Epidemiology";journal;"15315487, 10443983";2,104;Q1;198;143;431;3347;1585;295;3,47;23,41;41,98;66;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,879;Q1;264;484;1324;8884;7032;1045;4,72;18,36;36,65;232;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,409;Q1;105;63;224;1804;1105;215;4,94;28,63;34,13;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
8;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;45,17;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
7;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;30,69;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,781;Q1;121;14;32;0;545;32;19,95;0,00;54,64;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,079;Q1;160;17;53;0;1104;53;21,76;0,00;41,44;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;41,85;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;29,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
2;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;19;64;586;77;63;1,20;30,84;53,13;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
1;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";;-;64;35;0;0;0;0;0,00;0,00;34,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education; Epidemiology; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
