Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91796;"Progress in Orthodontics";journal;"17237785";1,392;Q1;47;47;149;1656;648;148;3,73;35,23;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
2;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,942;Q1;101;688;1718;29839;6497;1700;3,58;43,37;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
4;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q1;38;35;126;860;247;116;1,63;24,57;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q1;52;120;150;4052;313;123;1,68;33,77;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,187;Q3;8;32;93;960;56;92;0,70;30,00;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,124;Q4;5;30;116;263;3;81;0,01;8,77;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
9;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,123;Q4;4;34;84;491;2;61;0,05;14,44;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100777717;"Implantologie";journal;"09439692";0,104;Q4;7;16;113;393;6;105;0,03;24,56;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
