Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,245;Q1;88;264;684;13909;2446;610;2,94;52,69;56,76;8;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";1,230;Q1;47;34;96;1429;291;93;3,03;42,03;49,52;0;9;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,110;Q1;75;137;190;8148;1032;176;5,15;59,47;42,92;6;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
5;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q2;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,706;Q2;33;38;128;2219;224;121;1,58;58,39;46,90;2;19;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q3;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
8;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,399;Q3;12;25;50;1142;69;42;1,10;45,68;76,25;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
9;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,376;Q3;41;38;132;2736;145;129;1,20;72,00;42,19;2;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,295;Q3;6;20;46;1336;31;36;0,58;66,80;37,21;0;3;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
11;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q4;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
12;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;4700152636;"Mind and Society";journal;"15937879";0,220;Q4;22;32;45;486;35;42;0,78;15,19;38,30;3;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21100790313;"Interpersona";journal;"19816472";0,189;Q4;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,176;Q4;12;27;80;782;24;35;0,26;28,96;36,84;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
16;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;15;92;733;141;86;1,45;48,87;63,46;1;6;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
