Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,625;Q1;143;31;70;4199;278;69;3,55;135,45;42,50;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";1,052;Q1;43;24;107;1085;202;107;2,06;45,21;18,37;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;32,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,331;Q1;34;12;33;904;18;33;0,33;75,33;46,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
9;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,279;Q1;3;15;5;1485;1;5;0,00;99,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q1;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q1;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,201;Q1;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q1)";"Arts and Humanities"
14;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;16200154731;"History of Technology";book series;"03075451";0,196;Q3;8;0;21;0;7;18;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q3)";"Arts and Humanities"
16;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,194;Q2;13;20;65;1111;19;62;0,29;55,55;21,05;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
17;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,186;Q2;11;21;69;967;13;65;0,22;46,05;47,37;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,173;Q1;28;0;55;0;30;51;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
19;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q3;11;0;25;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
20;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;7,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,171;Q1;5;3;15;503;1;14;0,07;167,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
22;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,169;Q2;24;16;28;1840;9;28;0,21;115,00;32,14;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;29433;"Research in Economic History";book series;"03633268";0,169;Q3;18;0;13;0;8;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,165;Q2;8;1;79;245;4;75;0,00;245,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
25;21100428299;"Late Antique Archaeology";book series;"15706893";0,161;Q2;14;19;16;1630;5;15;0,31;85,79;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
26;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;16200154736;"Germania";book series;"00168874";0,157;Q2;12;10;36;858;7;36;0,08;85,80;14,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
28;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q2;12;0;88;0;20;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,155;Q1;8;12;38;974;7;36;0,04;81,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;28919;"Museum Helveticum";book series;"00274054";0,152;Q2;11;13;51;621;6;50;0,11;47,77;50,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q1;19;59;208;5043;84;141;0,33;85,47;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q2;13;27;122;5944;17;102;0,05;220,15;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q1;9;4;110;1447;13;106;0,06;361,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;-;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
36;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,135;Q2;4;20;44;2941;4;30;0,10;147,05;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
37;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;59;212;6186;27;204;0,13;104,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
38;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,133;Q1;16;64;188;5742;27;180;0,11;89,72;15,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;5600155213;"Religion and the Social Order";book series;"10615210";0,128;Q2;10;35;52;1795;12;14;0,21;51,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q3;23;18;46;1734;22;0;0,59;96,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
42;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;37;25;2129;4;23;0,33;57,54;10,81;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;112;208;11640;34;117;0,13;103,93;21,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q2;9;36;77;826;18;74;0,09;22,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
46;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
47;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,121;Q3;7;0;28;0;2;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,121;Q2;1;1;1;485;0;1;0,00;485,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
49;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;0;28;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
52;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,121;Q3;6;12;1;512;0;1;0,00;42,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,121;Q3;6;1;1;406;0;1;0,00;406,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
54;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;16;29;2845;0;1;0,00;177,81;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
55;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;0;13;0;3;1;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;16300154709;"Journal of Asian History";book series;"0021910X";0,119;Q3;8;9;21;271;5;21;0,21;30,11;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100425802;"Numen Book Series";book series;"01698834";0,119;Q3;9;37;113;4323;11;110;0,11;116,84;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;21100425310;"Intersections";book series;"15681181";0,118;Q2;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
60;21100406942;"Studies in Central European Histories";book series;"15471217";0,117;Q3;5;2;57;442;2;45;0,04;221,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;21100425762;"Studies of Religion in Africa";book series;"01699814";0,117;Q3;10;1;66;390;19;29;0,56;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
62;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;5700179313;"Yale French Studies";book series;"00440078";0,116;Q2;13;12;59;378;6;54;0,06;31,50;27,27;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,114;Q3;14;15;105;761;13;102;0,12;50,73;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
65;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q2;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;16400154765;"Chiron";book series;"00693715";0,112;Q2;14;0;52;0;9;52;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
67;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,112;Q2;10;15;58;839;16;53;0,23;55,93;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
68;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,111;Q3;13;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
70;21100427658;"Egodocuments and History Series";book series;"1873653X";0,111;Q2;5;22;2;1136;0;2;0,00;51,64;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
71;21100407226;"Later Medieval Europe";book series;"18727875";0,111;Q3;8;2;53;379;5;49;0,09;189,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,111;Q3;9;16;40;931;5;35;0,11;58,19;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;21100411274;"Russian History and Culture";book series;"18777791";0,111;Q2;4;3;22;890;2;11;0,09;296,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;21100425312;"Social and Critical Theory";book series;"1572459X";0,111;Q3;10;33;18;1084;3;2;0,17;32,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;27;53;3153;5;52;0,10;116,78;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,111;Q4;2;1;40;450;1;2;0,03;450,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100406872;"History of Warfare";book series;"13857827";0,110;Q3;10;56;134;4009;16;102;0,10;71,59;18,60;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,108;Q4;11;30;68;847;9;67;0,14;28,23;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100442185;"Empirical Studies in Theology";book series;"13891189";0,107;Q3;9;19;21;792;6;3;0,30;41,68;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
82;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;0;3;0;4;3;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;15;16;1663;0;3;0,00;110,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,107;Q3;5;13;3;1155;0;3;0,00;88,85;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;1;4;9;0;4;0,00;9,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;12;61;816;16;56;0,27;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
