Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
2;16421;"Madencilik";journal;"00249416";0,153;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
3;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q2;37;34;138;581;26;137;0,20;17,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
4;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
5;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
6;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
7;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;25;62;439;19;62;0,29;17,56;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
9;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,103;-;4;0;131;0;4;130;0,00;0,00;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
10;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;21100928807;"Electrica";journal;"26199831";;-;15;28;0;379;0;0;0,00;13,54;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
12;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;17;32;317;3;32;0,09;18,65;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
