Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,308;-;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;27418;"Transportation Research Record";journal;"03611981";0,259;Q2;149;675;2240;7607;476;2240;0,20;11,27;13,26;134;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;18171;"Computers and Structures";journal;"00457949";0,669;Q1;161;292;819;5918;487;817;0,60;20,27;11,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
4;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,309;-;48;357;589;4296;159;566;0,24;12,03;10,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;20344;"Fusion Engineering and Design";journal;"09203796";0,506;Q2;91;343;782;4010;438;775;0,66;11,69;7,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
6;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,642;Q1;106;152;567;3485;449;550;0,65;22,93;18,48;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;25161;"ACI Structural Journal";journal;"08893241";0,476;Q2;135;194;263;3155;179;257;0,58;16,26;13,62;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
8;16305;"Journal of Structural Engineering";journal;"07339445";1,026;Q1;178;164;522;2929;419;520;0,74;17,86;8,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;15652;"Engineering Structures";journal;"18737323, 01410296";0,730;Q1;187;144;315;2515;164;315;0,53;17,47;12,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
10;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;Q1;140;130;272;2438;251;272;0,97;18,75;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,202;Q1;147;110;288;2364;184;288;0,54;21,49;12,33;13;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,360;Q2;74;134;275;2332;107;275;0,40;17,40;13,68;17;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
13;15063;"Composite Structures";journal;"02638223";0,940;Q1;199;122;397;2328;265;395;0,47;19,08;12,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
14;29995;"Fusion Science and Technology";journal;"15361055";0,687;Q1;58;126;501;2326;317;497;0,61;18,46;16,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;14,17;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,538;Q1;140;158;528;1993;324;522;0,52;12,61;10,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
17;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,582;Q1;128;90;128;1992;67;128;0,54;22,13;15,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,987;-;156;93;250;1818;186;250;0,66;19,55;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
20;17392;"Soils and Foundations";journal;"00380806";0,462;Q2;103;69;173;1643;66;173;0,35;23,81;8,90;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
21;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,425;Q2;135;91;537;1461;180;532;0,31;16,05;11,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
22;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,611;Q1;103;57;123;1445;83;123;0,74;25,35;11,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
23;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;15,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
24;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q1;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,100;Q4;101;155;97;1284;1;97;0,01;8,28;23,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
26;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q1;136;84;246;1247;107;246;0,42;14,85;13,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;26874;"Building and Environment";journal;"03601323";0,526;Q2;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
28;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,179;-;14;84;61;1188;18;60;0,00;14,14;11,45;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
29;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q2;73;37;91;1170;32;91;0,38;31,62;13,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
30;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q2;152;60;319;1153;168;316;0,49;19,22;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
31;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q1;210;65;166;1121;131;166;0,73;17,25;10,92;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
32;17829;"Mechanics Research Communications";journal;"00936413";0,641;Q1;77;95;271;1071;107;270;0,40;11,27;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;18853;"Water Resources Management";journal;"09204741, 15731650";0,262;Q2;127;41;95;1058;27;95;0,19;25,80;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;26381;"Bautechnik";trade journal;"09328351, 14370999";0,187;Q3;22;79;274;1053;23;274;0,10;13,33;3,48;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
35;18908;"Journal of Transportation Engineering";journal;"0733947X";0,340;Q2;92;72;246;1039;65;242;0,26;14,43;14,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
36;19700180719;"European Structural Integrity Society";journal;"15661369";0,182;Q3;23;51;74;1036;10;27;0,17;20,31;10,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
37;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,650;Q1;113;55;145;1026;133;141;0,75;18,65;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
38;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;19,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
39;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q3;23;104;303;995;61;303;0,22;9,57;4,79;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,707;Q1;96;51;146;969;100;146;0,63;19,00;10,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
41;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q3;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;10,58;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
43;29359;"Energy and Buildings";journal;"03787788";0,531;Q1;232;73;176;957;92;176;0,44;13,11;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,479;Q2;86;72;176;920;98;174;0,44;12,78;5,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
45;24931;"Automation in Construction";journal;"09265805";0,263;Q2;176;52;149;909;70;149;0,60;17,48;10,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
46;22094;"Thin-Walled Structures";journal;"02638231";0,654;Q1;121;52;152;889;69;152;0,48;17,10;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
47;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,853;Q1;75;44;109;829;67;109;0,50;18,84;14,08;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
48;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,402;Q2;76;43;143;779;104;142;0,61;18,12;14,10;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
49;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,482;Q1;171;34;109;774;101;109;0,75;22,76;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
50;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q2;90;38;81;761;57;81;0,52;20,03;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
51;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q3;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
52;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,320;Q2;109;41;149;735;66;149;0,49;17,93;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
53;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,281;Q2;17;52;142;723;24;142;0,21;13,90;19,15;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
54;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,966;Q1;46;45;143;720;57;143;0,40;16,00;10,98;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
55;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;Q1;167;32;105;715;71;104;0,57;22,34;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
56;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,703;Q1;135;27;82;712;60;82;0,52;26,37;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
57;26939;"Building Research and Information";journal;"09613218, 14664321";0,384;Q2;105;38;103;704;43;103;0,59;18,53;23,40;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
58;24443;"Construction and Building Materials";journal;"09500618";0,353;Q2;259;43;149;704;42;149;0,18;16,37;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
59;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,773;Q1;53;58;164;682;170;145;0,77;11,76;16,46;13;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
60;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;Q1;86;23;76;676;78;74;1,17;29,39;2,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
61;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,385;Q2;97;33;128;672;113;103;0,96;20,36;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
62;20910;"Transportation Science";journal;"15265447, 00411655";1,708;Q1;128;30;84;646;89;84;1,02;21,53;14,06;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
63;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,221;Q3;41;20;60;641;17;60;0,37;32,05;17,86;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
64;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q2;180;22;64;640;50;63;0,70;29,09;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
65;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,332;Q2;138;47;134;615;58;130;0,41;13,09;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
66;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,369;Q2;76;19;51;604;51;51;0,82;31,79;20,00;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
67;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;30;120;601;57;120;0,48;20,03;20,97;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
68;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,349;Q2;95;41;100;587;34;100;0,26;14,32;5,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
69;16129;"Indian Concrete Journal";trade journal;"00194565";0,160;Q3;28;67;160;552;6;160;0,04;8,24;10,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;84;95;541;2;95;0,02;6,44;22,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
71;24196;"Scientia Iranica";journal;"10263098";0,101;-;65;37;27;534;0;27;0,00;14,43;10,71;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
72;15728;"Gradevinar";trade journal;"03502465, 13339095";;-;24;78;0;526;0;0;0,00;6,74;15,63;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering";"Engineering"
73;24129;"Natural Hazards Review";journal;"15276988";;-;68;33;0;503;0;0;0,00;15,24;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
74;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q2;144;19;67;489;29;67;0,31;25,74;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
75;25663;"Journal of Ship Research";journal;"00224502";0,841;Q1;51;20;76;475;56;76;0,69;23,75;5,26;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
76;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,572;Q1;65;19;75;475;32;74;0,29;25,00;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
77;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,251;Q3;118;20;29;467;11;29;0,38;23,35;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Transportation (Q2); Applied Psychology (Q3); Civil and Structural Engineering (Q3)";"Engineering; Psychology; Social Sciences"
78;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,391;Q2;79;22;71;464;38;71;0,48;21,09;6,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
79;14469;"Advances in Structural Engineering";journal;"13694332";0,295;Q2;58;27;20;461;3;20;0,15;17,07;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
80;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,368;-;18;23;34;456;31;34;0,91;19,83;11,48;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
81;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,150;Q3;45;18;38;445;19;38;0,50;24,72;15,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
