Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,760;-;29;0;2;0;9;2;4,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,666;-;11;0;44;0;52;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";0,492;-;13;15;20;165;16;20;1,43;11,00;8,16;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,381;-;37;78;79;974;44;78;0,56;12,49;9,05;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,374;-;74;662;1823;4475;851;1823;0,50;6,76;13,02;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,361;-;48;370;583;3642;131;571;0,22;9,84;9,93;13;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,353;-;17;29;28;266;14;28;0,50;9,17;13,19;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
8;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
9;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,333;-;24;0;47;0;26;46;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
10;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,321;-;14;0;65;0;46;64;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
11;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,315;-;27;241;728;2658;177;712;0,26;11,03;20,06;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
12;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,306;-;24;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,300;-;73;433;1156;4790;637;1134;0,61;11,06;11,59;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
14;21100286927;"40th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,287;-;37;0;638;0;511;637;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
15;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,278;-;55;111;107;2008;66;106;0,62;18,09;11,57;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,268;-;84;1309;3826;10351;1210;3806;0,33;7,91;22,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
17;21100334822;"2003 International Congress on Advances in Nuclear Power Plants - Proceedings of ICAPP 2003";conference and proceedings;"-";0,259;-;10;0;269;0;98;267;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;66543;"Proceedings - SPE International Improved Oil Recovery Conference in Asia Pacific";conference and proceedings;"-";0,258;-;9;0;26;0;10;25;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,257;-;18;0;131;0;134;130;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,250;-;14;38;66;635;21;65;0,32;16,71;15,15;2;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
21;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,249;Q4;46;139;858;1004;237;836;0,23;7,22;13,38;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
22;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,244;-;31;120;306;1293;115;303;0,38;10,78;12,24;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
23;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;18,16;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,229;-;67;21;15;396;19;14;1,27;18,86;26,42;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
25;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,221;-;8;0;69;0;9;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
26;70364;"Proceedings of the International Symposium on Ocean Wave Measurement and Analysis";conference and proceedings;"-";0,220;-;14;0;186;0;47;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,213;-;28;0;46;0;30;45;0,65;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
28;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,208;-;31;0;116;0;39;113;0,34;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
29;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,204;-;4;0;12;0;4;12;0,33;0,00;0,00;0;0;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,197;-;19;59;147;899;50;144;0,47;15,24;14,18;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
31;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,190;-;15;0;142;0;57;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,186;-;12;0;38;0;16;37;0,42;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
33;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,185;-;22;89;210;1281;35;207;0,18;14,39;13,90;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
34;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
35;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,177;-;20;0;113;0;38;112;0,34;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
36;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,173;-;9;0;17;0;21;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,173;-;7;0;13;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
38;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
39;52825;"SPE Western Regional/AAPG Pacific Section Joint Meeting";conference and proceedings;"-";0,168;-;9;0;85;0;13;82;0,15;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,161;-;6;0;33;0;12;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;87097;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,156;-;8;0;14;0;15;13;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,155;-;11;0;109;0;5;107;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
43;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,154;-;11;0;93;0;21;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
44;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,149;-;12;0;152;0;67;151;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
45;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,149;-;21;160;383;1843;27;383;0,08;11,52;14,41;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
46;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,145;-;37;2208;4632;24332;770;4567;0,15;11,02;15,89;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
47;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,143;-;21;0;236;0;49;234;0,19;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,137;-;8;0;78;0;37;77;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
49;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,137;-;15;0;51;0;21;49;0,33;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
50;21100425323;"PVG 2003, Proceedings - IEEE Symposium on Parallel and Large-Data Visualization and Graphics 2003";conference and proceedings;"-";0,136;-;12;0;15;0;17;14;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
51;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,135;-;13;0;303;0;75;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
52;21100294610;"AIAA Space 2003 Conference and Exposition";conference and proceedings;"-";0,135;-;10;0;132;0;33;131;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,131;-;22;0;132;0;40;130;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
54;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,127;-;12;0;222;0;18;217;0,03;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
55;21100298611;"39th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,124;-;24;0;610;0;166;609;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
56;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,124;-;23;0;75;0;31;72;0,24;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
57;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,122;-;10;0;45;0;8;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
58;21100287320;"41st Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,121;-;27;0;836;0;338;835;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
59;21100428252;"Digest of Papers - Microprocesses and Nanotechnology 2003 - 2003 International Microprocesses and Nanotechnology Conference, MNC 2003";conference and proceedings;"-";0,121;-;4;0;171;0;10;170;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
60;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,121;-;8;0;97;0;24;96;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
61;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
62;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
63;21100297804;"AIAA\ICAS International Air and Space Symposium and Exposition: The Next 100 Years";conference and proceedings;"-";0,118;-;14;0;197;0;25;196;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
64;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,117;-;9;0;139;0;46;138;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
65;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,116;-;45;0;1492;0;331;1479;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
66;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,115;-;4;0;26;0;5;26;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
67;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,114;-;10;0;119;0;28;118;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
68;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,110;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
69;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,108;-;7;0;21;0;7;20;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
70;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,107;-;14;0;200;0;6;197;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
71;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,106;-;11;0;132;0;5;129;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,106;-;19;0;130;0;10;128;0,05;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
73;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
74;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,104;-;24;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
75;21100296222;"12th AIAA International Space Planes and Hypersonic Systems and Technologies";conference and proceedings;"-";0,103;-;15;0;116;0;42;115;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
76;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,103;-;8;0;231;0;49;230;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,103;-;9;0;124;0;10;120;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
78;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;4;21;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
79;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,102;-;5;0;15;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
80;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,102;-;5;0;23;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
82;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
83;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;26;23;93;0;22;0,00;3,58;12,50;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
84;69800;"Proceedings - SPE Rocky Mountain Petroleum Technology Conference, Petroleum Technology - Leads the Way";conference and proceedings;"-";0,101;-;6;0;30;0;3;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
85;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
86;21100286928;"2001 Conference and Exhibit on International Space Station Utilization";conference and proceedings;"-";0,100;-;5;0;151;0;6;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
