Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q4;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,109;Q4;9;0;152;0;26;152;0,21;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,110;Q4;12;0;382;0;106;380;0,33;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
29;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,119;Q4;21;0;62;0;66;62;0,70;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;72;69;964;5;69;0,07;13,39;30,61;0;11;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,128;Q3;13;22;59;848;12;59;0,16;38,55;63,38;0;4;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,134;Q4;9;15;66;179;15;66;0,24;11,93;18,42;0;5;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
25;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,137;Q4;16;61;237;1052;56;237;0,25;17,25;27,75;0;17;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,138;Q4;20;90;278;1639;69;278;0,26;18,21;30,67;0;13;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
23;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,143;Q4;19;74;49;1028;18;49;0,37;13,89;25,00;0;8;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
22;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,174;Q3;8;8;22;201;18;22;0,67;25,13;25,00;0;3;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
21;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,175;-;5;0;121;0;37;119;0,31;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
20;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,192;Q3;28;66;197;1982;171;197;0,82;30,03;17,78;0;16;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;19900193838;"Leather and Footwear Journal";journal;"15834433";0,197;Q3;10;35;69;650;17;69;0,22;18,57;52,08;0;7;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
18;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,216;Q3;11;25;76;436;61;76;0,81;17,44;21,54;0;5;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
17;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,219;Q3;16;64;160;1167;81;160;0,61;18,23;28,23;0;13;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
16;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,219;Q3;53;105;556;3018;318;556;0,61;28,74;30,80;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,221;Q3;32;134;622;2985;304;622;0,45;22,28;34,82;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
14;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,222;Q3;23;41;143;1326;149;143;0,89;32,34;13,45;0;5;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,222;Q3;19;73;198;1405;192;198;0,98;19,25;18,48;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
12;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,238;Q3;54;101;436;2697;346;436;0,65;26,70;27,99;0;10;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,257;Q2;11;88;204;1345;145;194;0,79;15,28;34,76;0;18;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
10;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,275;Q3;13;21;72;525;60;67;0,85;25,00;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
9;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;25193;"Applied Sciences";journal;"14545101";0,301;Q2;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,327;Q2;29;48;153;1353;236;153;1,75;28,19;21,67;0;8;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q3;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
5;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,373;Q2;17;80;207;2655;218;207;1,07;33,19;28,27;0;33;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
4;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;14217;"Materiale Plastice";journal;"00255289";0,409;Q2;28;155;483;4140;641;483;1,37;26,71;51,88;0;23;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Engineering; Materials Science"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,543;-;32;85;163;1776;241;163;1,52;20,89;27,37;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";;-;6;22;0;933;0;0;0,00;42,41;46,81;0;14;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture; Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
