Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
940;21100219901;"84th Annual International School of Hydrocarbon Measurement 2009";conference and proceedings;"-";0,100;-;2;97;248;234;4;245;0,02;2,41;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
939;21100218924;"86th Annual International School of Hydrocarbon Measurement 2011";conference and proceedings;"-";0,100;-;2;75;67;261;0;66;0,00;3,48;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
938;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,100;-;4;0;260;0;2;257;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
937;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;138;0;0;137;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
936;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;14;46;120;0;46;0,00;8,57;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
935;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;67;270;16;2;252;0,01;0,24;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
934;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;145;1217;0;8;1207;0,01;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
933;23245;"Chemtracts";journal;"14319268";0,100;Q4;23;0;222;0;9;136;0,10;0,00;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
932;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;13;172;0;0;172;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
931;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;46;109;71;1;104;0,02;1,54;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
930;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;0;80;0;0;63;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
929;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;40;0;0;38;0,00;0,00;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
928;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;0;143;0;0;143;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
927;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;0;160;0;3;160;0,03;0,00;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
926;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;206;0;0;205;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
925;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;0;79;0;0;78;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
924;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
923;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;48;57;1;45;0,00;3,00;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
922;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;16;57;24;0;56;0,00;1,50;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
921;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;102;0;1;102;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
920;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;98;277;197;3;237;0,02;2,01;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
919;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,100;-;17;0;146;0;2;143;0,00;0,00;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
918;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;202;0;2;167;0,01;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
917;19700169712;"TAPPI 2008 PLACE Conference: Innovations in Flexible Consumer Packaging";conference and proceedings;"-";0,100;-;2;0;54;0;1;53;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
916;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;76;59;10;0;57;0,00;0,13;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
915;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
914;21100415016;"Western States Section/Combustion Institute Spring Meeting 2008";conference and proceedings;"-";0,100;-;2;0;51;0;2;50;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
913;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,101;-;7;1778;3327;129;20;3327;0,01;0,07;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
912;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,00;0,00;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
911;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;2;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
910;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;11;33;2013;0;15;0,00;183,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
909;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;4;23;0,16;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
908;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;31;103;0;31;0,00;9,36;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
907;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,101;-;2;0;139;0;5;134;0,04;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
906;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,03;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
905;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;54;191;121;4;185;0,04;2,24;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
904;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;62;17;1;60;0,02;0,74;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
903;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,102;Q4;5;7;52;161;2;52;0,00;23,00;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
902;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q4;10;106;323;86;3;316;0,01;0,81;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
901;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;148;342;111;5;311;0,01;0,75;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
900;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,102;Q4;1;0;9;0;0;9;0,00;0,00;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
899;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,102;Q4;25;26;10;517;1;10;0,10;19,88;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
898;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,102;-;3;0;15;0;2;14;0,00;0,00;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
897;19700180801;"Studies in Interface Science";book series;"13837303";0,102;Q4;22;28;15;1671;0;0;0,00;59,68;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
896;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
895;22801;"Chemical Journal on Internet";journal;"15231623";0,103;Q4;7;0;113;0;6;113;0,02;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
894;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,103;Q4;11;4;11;647;3;11;0,00;161,75;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
893;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
892;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
891;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
890;14132;"Methods of Biochemical Analysis";journal;"00766941";0,103;Q4;24;20;10;37;1;8;0,00;1,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
889;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;11;34;305;3;34;0,00;27,73;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
888;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,103;Q4;8;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
887;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;124;378;1382;18;378;0,04;11,15;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
886;20542;"Corrosion Management";trade journal;"13555243";0,104;Q4;4;6;31;43;2;30;0,13;7,17;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
885;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,104;Q4;7;17;6;1846;0;5;0,00;108,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
884;16382;"Chemical Engineer";trade journal;"03020797";0,105;Q4;11;288;1022;28;20;481;0,03;0,10;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
883;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,105;Q4;9;0;383;0;9;381;0,02;0,00;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
882;20119;"Oilfield Chemistry";journal;"10004092";0,105;Q4;14;27;312;65;23;312;0,06;2,41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
881;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,106;Q4;25;57;206;87;22;199;0,11;1,53;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
880;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;24;788;182;50;788;0,06;7,58;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
879;12726;"JCT CoatingsTech";journal;"15470083";0,107;Q4;6;15;3;27;0;3;0,00;1,80;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
878;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,108;Q4;9;38;100;334;28;25;0,28;8,79;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
877;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,109;-;3;0;26;0;6;24;0,23;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
876;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,109;Q4;5;0;14;0;1;1;0,07;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
875;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;179;555;5158;64;555;0,09;28,82;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
874;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,110;Q4;4;22;143;166;1;113;0,01;7,55;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
873;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,110;-;3;0;109;0;10;107;0,09;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
872;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,110;-;2;0;108;0;8;106;0,07;0,00;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
871;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,110;Q4;8;70;221;1084;24;221;0,11;15,49;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
870;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,110;-;11;0;186;0;22;185;0,12;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
869;17114;"Textile Asia";trade journal;"00493554";0,110;Q4;14;87;363;274;4;357;0,01;3,15;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
868;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,111;-;12;806;5397;8023;173;5391;0,08;9,95;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
867;19700182005;"ICCCE 2010 - 2010 International Conference on Chemistry and Chemical Engineering, Proceedings";conference and proceedings;"-";0,111;-;7;0;110;0;15;108;0,14;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
866;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,111;Q4;5;24;12;825;1;2;0,08;34,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
865;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,111;Q4;29;48;49;391;1;49;0,02;8,15;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
864;27830;"Coating International";trade journal;"05908450";0,112;Q4;5;25;118;55;5;115;0,07;2,20;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
863;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,112;Q4;16;67;285;2085;35;276;0,13;31,12;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
862;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,112;Q4;20;72;180;881;23;180;0,06;12,24;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
861;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,112;Q4;11;312;1063;2277;87;1063;0,08;7,30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
860;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,113;Q4;15;38;83;579;5;82;0,06;15,24;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
