Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1745;18720;"Appliance";journal;"00036781";0,100;Q4;2;303;78;18;2;78;0,05;0,06;15,63;0;0;United States;Northern America;"Dana Chase Publications,Inc.";"1995-2004";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1744;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;54;110;275;3;70;0,03;5,09;2,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1743;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
1742;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;156;42;13;0;42;0,00;0,08;9,38;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
1741;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;50;118;0;4;118;0,03;0,00;32,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1740;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;287;220;0;1;220;0,00;0,00;19,23;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
1739;25249;"AWT Abwassertechnik";journal;"09323708";0,100;Q4;2;0;46;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
1738;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;159;37;3;0;37;0,00;0,02;11,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
1737;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;83;225;608;0;225;0,00;7,33;29,84;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
1736;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,100;Q4;0;0;60;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
1735;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,100;Q4;15;70;138;122;2;48;0,01;1,74;22,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
1734;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;156;213;882;4;210;0,00;5,65;32,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
1733;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;83;325;0;5;325;0,01;0,00;23,47;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
1732;23630;"CMG Transactions";journal;"-";0,100;Q4;2;0;50;0;2;50;0,11;0,00;0,00;0;0;United States;Northern America;"CMG";"1993, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
1731;91365;"Components";journal;"09451145";0,100;Q4;1;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
1730;60305;"ComTec";journal;"14203715";0,100;Q4;1;143;53;85;0;53;0,00;0,59;20,69;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
1729;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;47;8;1;45;0,03;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1728;24234;"Connector Specifier";journal;"10781528";0,100;Q4;2;28;81;14;1;63;0,00;0,50;5,88;0;0;United States;Northern America;"PennWell Corporation";"1988-1991, 1993-2009";"Electrical and Electronic Engineering (Q4)";"Engineering"
1727;15197;"COSSMA";journal;"14397676";0,100;Q4;3;185;277;21;0;240;0,00;0,11;35,48;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1726;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,100;Q4;2;0;229;0;0;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
1725;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1724;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1723;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1722;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;51;142;402;0;142;0,00;7,88;34,78;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
1721;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;137;186;987;8;186;0,03;7,20;24,18;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
1720;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,100;Q4;7;83;77;1239;1;77;0,01;14,93;32,10;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
1719;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;184;192;868;4;192;0,01;4,72;20,98;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
1718;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;143;161;0;0;161;0,00;0,00;25,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
1717;29049;"Engineering";journal;"00137782";0,100;Q4;2;111;479;0;0;472;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1716;24874;"EP Electronic Production (London)";journal;"0306333X";0,100;Q4;1;18;70;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inside Communications Ltd.";"1982-1991, 1994-1997, 1999-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
1715;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1714;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;26,98;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
1713;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,100;Q4;23;88;46;522;1;46;0,00;5,93;30,77;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
1712;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;64;210;463;1;210;0,01;7,23;14,17;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
1711;110225;"HSB International";journal;"0923666X";0,100;Q4;2;87;221;5;0;221;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
1710;18495;"Hydraulics and Pneumatics";journal;"0018814X";0,100;Q4;4;0;125;0;2;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"1969-2000, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
1709;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;74;76;195;0;76;0,00;2,64;20,00;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1708;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;Q4;15;150;44;181;2;36;0,05;1,21;18,75;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1707;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;13,64;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1706;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,100;Q4;3;0;130;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
1705;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1704;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;16;60;98;1;60;0,02;6,13;4,55;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
1703;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,100;Q4;11;112;168;667;10;168;0,08;5,96;25,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
1702;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;20;56;159;0;56;0,00;7,95;19,23;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
1701;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;86;45;0;1;45;0,05;0,00;21,88;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1700;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,100;Q4;7;94;83;0;0;83;0,00;0,00;28,13;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
1699;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;48,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1698;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;22,95;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1697;12487;"Journal of Engineering Technology";journal;"07479964";0,100;Q4;10;13;41;125;1;38;0,03;9,62;11,76;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
1696;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,100;Q4;15;50;62;369;1;62;0,02;7,38;25,56;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1695;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,100;Q4;35;19;40;273;3;40;0,10;14,37;26,47;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1694;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;10;44;173;2;44;0,03;17,30;25,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
1693;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;132;0;0;132;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1692;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;14;56;125;2;56;0,05;8,93;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1691;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;21;52;132;0;52;0,00;6,29;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
1690;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;17;48;176;0;48;0,00;10,35;25,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1689;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;23;76;69;0;76;0,00;3,00;20,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1688;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;237;230;1018;3;230;0,00;4,30;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1687;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,100;Q4;5;0;80;0;0;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
1686;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,100;Q4;4;0;150;0;7;150;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
1685;21100823367;"Macro Review";journal;"09150560, 18842496";0,100;Q4;4;10;49;6;0;49;0,00;0,60;7,69;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1684;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;0;47;0;1;47;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
1683;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;0;52;0;0;52;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1682;23351;"Modern Machine Shop";journal;"00268003";0,100;Q4;6;388;79;0;1;79;0,00;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1982-1990, 1994-1999, 2001-2002";"Mechanical Engineering (Q4)";"Engineering"
1681;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;64;121;289;2;121;0,00;4,52;20,34;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1680;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;0;85;0;0;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
1679;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;24;91;392;3;58;0,05;16,33;1,85;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1678;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;145;114;624;0;114;0,00;4,30;33,10;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1677;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;45;73;77;2;73;0,04;1,71;8,70;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
1676;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,100;Q4;15;41;40;441;1;40;0,03;10,76;16,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
1675;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;9;47;135;1;47;0,00;15,00;11,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
1674;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,100;Q4;25;22;67;192;5;67;0,09;8,73;12,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
1673;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;15;38;142;0;38;0,00;9,47;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
1672;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;30,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1671;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;28;100;287;0;100;0,00;10,25;28,57;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1670;15201;"PIMA's Papermaker";journal;"1093670X";0,100;Q4;2;78;93;0;1;93;0,00;0,00;20,00;0;0;United States;Northern America;"Paper Industry Management Association";"1998-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
1669;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;59;151;358;1;151;0,01;6,07;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
1668;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;176;0;1;176;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
1667;50111;"PT Design";journal;"1097721X";0,100;Q4;2;0;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"2000";"Engineering (miscellaneous) (Q4)";"Engineering"
1666;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;62;140;107;1;134;0,01;1,73;20,69;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
1665;25683;"Rail International";journal;"00208442";0,100;Q4;5;165;70;44;1;70;0,02;0,27;8,11;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1664;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,100;Q4;17;173;122;758;1;122;0,01;4,38;26,26;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
1663;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;33;54;411;0;43;0,00;12,45;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
1662;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,100;Q4;12;84;111;0;1;111;0,00;0,00;34,67;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
1661;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;2;51;0;0;51;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
1660;24196;"Scientia Iranica";journal;"10263098";0,100;Q4;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1659;27317;"Ship Technology Research";journal;"09377255";0,100;Q4;23;0;41;0;7;41;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q4)";"Engineering"
1658;22855;"Storage Management Solutions";journal;"10975152";0,100;Q4;2;0;108;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"West World Productions, Inc.";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
