Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,563;Q1;199;342;1068;14238;4698;923;4,29;41,63;36,27;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;12145;"Biological Psychology";journal;"03010511, 18736246";2,140;Q1;146;113;325;6223;1445;321;4,55;55,07;41,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
5;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,945;Q1;160;159;731;9933;2636;609;3,12;62,47;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q1;85;49;134;2927;507;130;3,96;59,73;38,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
7;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,653;Q2;150;167;377;8848;1280;362;3,03;52,98;36,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,646;Q2;193;508;1158;29743;4038;1151;3,44;58,55;40,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q2;177;242;399;13670;1655;339;3,63;56,49;40,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q2;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;13707;"Hearing Research";journal;"18785891, 03785955";1,335;Q2;135;136;464;8292;1111;452;2,41;60,97;33,00;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
13;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,316;Q2;82;66;138;2955;374;138;2,69;44,77;19,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q2;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,252;Q3;68;51;115;2919;319;110;2,68;57,24;36,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,248;Q2;175;409;1010;14430;2639;1005;2,65;35,28;27,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,187;Q2;133;166;442;7899;1507;414;3,11;47,58;42,41;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;14903;"Clinical Neuroscience Research";journal;"15662772";1,181;Q2;37;0;30;0;88;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q2;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,147;Q2;154;468;1068;14197;2973;1017;2,60;30,34;32,48;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;15514;"Epilepsy Research";journal;"09201211, 18726844";1,127;Q2;125;184;482;6712;1452;459;2,72;36,48;36,34;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;265;438;8256;1022;401;2,18;31,15;39,53;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;24713;"Behaviour";journal;"00057959, 1568539X";0,958;Q3;85;87;255;4691;415;252;1,48;53,92;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
25;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,907;Q2;93;127;290;5401;684;284;1,87;42,53;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,870;Q4;87;56;128;3939;232;128;1,90;70,34;41,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,865;Q3;112;210;568;10634;1390;542;2,27;50,64;31,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14288;"Behavioural Processes";journal;"18728308, 03766357";0,837;Q3;91;169;395;6498;616;344;1,35;38,45;41,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
29;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,828;Q4;106;132;392;5541;952;389;2,43;41,98;42,33;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q3;54;29;89;1346;132;83;1,42;46,41;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
31;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,749;Q3;62;54;134;1599;212;131;1,80;29,61;34,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,725;Q3;51;36;59;1652;129;57;2,19;45,89;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
33;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q3;96;140;365;3472;649;352;1,88;24,80;37,87;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q3;69;25;69;1260;116;65;0,84;50,40;22,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
35;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,597;Q3;60;40;99;1649;116;97;0,89;41,23;45,52;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
36;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q4;57;29;90;1208;105;87;0,98;41,66;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
37;24807;"Neurocomputing";journal;"09252312, 18728286";0,479;Q4;196;413;1061;12242;2425;1038;2,18;29,64;20,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
38;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,416;Q3;65;32;105;860;157;105;1,65;26,88;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
39;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q4;39;26;75;1463;91;61;0,94;56,27;30,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
40;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,319;Q3;65;23;92;731;82;91;0,62;31,78;36,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
41;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,312;Q3;32;32;70;517;40;68;0,00;16,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q4;25;34;54;1065;28;52;0,52;31,32;62,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
43;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,232;Q3;86;74;441;5529;170;392;0,35;74,72;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
44;15624;"Focus on Parkinson's Disease";journal;"09242015";0,219;Q3;3;7;16;159;4;13;0,08;22,71;50,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,163;Q4;26;0;94;0;21;90;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
46;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,132;Q4;15;0;116;0;17;111;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,104;Q4;31;17;49;746;36;49;0,50;43,88;51,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
48;19700180775;"NeuroImmune Biology";book series;"15677443";0,104;Q4;12;17;53;2420;11;46;0,21;142,35;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
49;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
