Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,175;-;52;527;2351;3957;391;2333;0,16;7,51;9,38;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
3;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,172;-;34;0;94;0;24;92;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
4;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,160;-;7;82;145;831;17;143;0,12;10,13;28,72;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
5;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,129;-;6;198;180;975;11;180;0,06;4,92;16,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
6;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,127;-;17;0;178;0;35;177;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
7;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,122;-;17;0;89;0;24;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
8;21100669782;"Laser Metrology and Machine Performance V";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;13814;"Progress in Water Resources";conference and proceedings;"-";0,111;-;9;0;131;0;11;128;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
10;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,109;-;3;0;12;0;2;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,103;-;11;0;75;0;1;74;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
12;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,101;-;6;151;18;0;0;18;0,00;0,00;11,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
13;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
14;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;78;0;5;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
15;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;0;140;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
