Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q1;26;27;82;1447;540;80;4,87;53,59;33,10;1;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
2;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,205;Q4;15;59;167;1620;93;167;0,59;27,46;36,86;0;13;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
3;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,127;Q4;15;316;1023;6202;274;1023;0,27;19,63;38,16;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
4;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;244;703;4008;72;703;0,11;16,43;32,70;0;39;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
5;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,104;Q4;7;120;407;1787;29;407;0,08;14,89;37,27;0;12;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
6;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;190;516;1243;26;516;0,05;6,54;30,50;0;33;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
7;21101130829;"Advanced Membranes";journal;"27728234";;-;13;11;0;1290;0;0;0,00;117,27;32,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
8;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;61;116;2220;38;116;0,33;36,39;31,82;0;23;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
9;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;46;18;3123;50;16;2,78;67,89;39,23;0;15;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
10;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;758;147;38298;51;147;0,35;50,53;36,06;0;342;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
