Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,337;Q1;63;28;104;988;173;104;1,54;35,29;8,77;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,100;Q1;73;92;348;3380;799;348;2,09;36,74;18,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;38;78;1366;108;78;1,05;35,95;14,10;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,439;Q1;55;30;227;946;232;227;0,86;31,53;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,216;Q1;81;137;244;5639;472;244;1,97;41,16;24,65;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,015;Q1;66;138;290;4744;432;289;1,41;34,38;20,36;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
7;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,890;Q1;8;19;56;544;44;56;0,73;28,63;32,43;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,621;Q2;39;97;124;2412;112;123;0,95;24,87;25,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,569;Q2;71;136;411;2427;308;410;0,71;17,85;17,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,566;Q2;42;58;184;2083;522;183;3,25;35,91;27,10;0;20;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,542;Q3;36;334;268;12859;717;268;2,81;38,50;28,68;0;58;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,527;Q2;26;43;136;1078;70;136;0,46;25,07;13,85;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,504;Q2;33;15;76;377;31;76;0,38;25,13;20,83;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q2;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,486;Q2;38;65;352;1863;871;350;2,67;28,66;23,88;2;31;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
17;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,472;Q3;30;16;84;494;63;84;0,66;30,88;25,00;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
18;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,345;Q3;31;13;33;269;18;32;0,56;20,69;21,74;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
19;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,269;Q4;6;24;71;1131;38;71;0,63;47,13;23,91;0;11;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;20062;"Economie et Statistique";journal;"17775574, 03361454";0,234;Q4;16;22;75;736;45;68;0,38;33,45;46,51;2;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,226;Q4;10;37;80;832;66;80;0,83;22,49;26,25;0;0;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
22;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,223;Q4;5;10;23;295;7;23;0,33;29,50;23,53;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,213;Q4;7;39;42;941;19;41;0,60;24,13;12,50;0;1;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,198;Q4;8;31;45;744;44;45;1,05;24,00;15,48;0;8;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
25;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,171;Q4;4;9;23;160;7;23;0,35;17,78;7,69;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
26;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
27;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,102;Q4;8;3;14;249;6;14;0,22;83,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
28;21101123946;"Open Journal of Mathematical Optimization";journal;"27775860";;-;3;9;2;246;1;2;0,50;27,33;20,00;0;0;France;Western Europe;"Universite de Montpellier III";"2020-2023";"Control and Optimization; Management Science and Operations Research";"Decision Sciences; Mathematics"
29;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;9;41;439;47;40;1,25;48,78;9,52;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
