Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100364851;"11th ACUUS International Conference - Underground Space: Expanding the Frontiers";conference and proceedings;"-";0,100;-;8;0;90;0;5;88;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
75;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;34;124;823;0;122;0,00;24,21;29,09;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
74;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;34;39;1019;0;17;0,00;29,97;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
73;25951;"HAEMA";journal;"11082682";0,101;Q4;9;0;25;0;1;23;0,00;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
72;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;2;29;219;0;28;0,00;109,50;60,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;19600157778;"Proceedings of the 2nd International Conference on Maritime and Naval Science and Engineering, MN '09";conference and proceedings;"-";0,101;-;3;0;24;0;0;22;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
70;19700173008;"Historical Review";journal;"17917603, 17903572";0,102;Q4;7;16;10;611;1;10;0,10;38,19;66,67;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
69;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
68;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,102;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
67;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
66;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,103;Q4;25;34;32;964;3;28;0,09;28,35;58,75;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q4)";"Nursing"
65;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,103;-;2;0;21;0;5;20;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
64;19700182265;"Proceedings of the 9th WSEAS International Conference on Signal, Speech and Image Processing, SSIP '09, Proc. 9th WSEAS Int. Conf. Multimedia, Internet and Video Technologies, MIV '09";conference and proceedings;"-";0,104;-;4;0;42;0;3;40;0,07;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
63;27568;"Archives of Hellenic Medicine";journal;"11053992";0,105;Q4;12;119;352;3852;7;302;0,02;32,37;35,44;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
61;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;56;128;1468;7;107;0,07;26,21;33,64;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
60;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,108;-;8;0;87;0;17;85;0,20;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
59;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;24;27;639;4;17;0,15;26,63;30,77;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;92475;"Acta Microbiologica Hellenica";journal;"-";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
57;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,110;-;6;0;57;0;10;55;0,18;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
56;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,110;-;5;0;55;0;13;54;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
55;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,111;Q3;38;52;74;1457;6;74;0,08;28,02;41,76;3;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,113;-;5;0;49;0;27;47;0,55;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
53;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,126;Q4;12;28;10;797;3;10;0,30;28,46;42,53;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;Q3;24;41;26;1264;4;26;0,15;30,83;27,63;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;21100255106;"PersDL 2007 - 10th DELOS Thematic Workshop on Personalized Access, Profile Management, and Context Awareness in Digital Libraries";conference and proceedings;"-";0,128;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Information Systems; Software";"Computer Science"
50;18400156713;"Tourismos";journal;"17908418";0,131;Q3;24;27;87;665;13;84;0,09;24,63;24,39;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
49;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,137;-;6;0;40;0;16;39;0,40;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
48;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,139;Q3;9;0;34;0;19;34;0,56;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
47;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,145;-;6;0;61;0;17;59;0,28;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
46;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,148;Q3;9;71;179;1156;19;179;0,11;16,28;49,02;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
45;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,153;Q3;39;32;52;713;22;50;0,42;22,28;15,09;3;0;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,153;Q3;12;0;88;0;53;88;0,85;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;17300154734;"Proceedings - 3rd International Conference on Digital Interactive Media in Entertainment and Arts, DIMEA 2008";conference and proceedings;"-";0,163;-;16;0;94;0;63;91;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
42;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,164;Q3;5;39;156;1133;10;153;0,06;29,05;70,37;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4300151405;"Hippokratia";journal;"11084189";0,168;Q3;37;67;157;1642;101;150;0,77;24,51;35,22;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
40;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,170;Q3;26;82;187;1746;87;109;0,53;21,29;22,22;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,170;Q3;12;24;60;455;38;60;0,63;18,96;14,75;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,173;Q4;11;20;10;428;9;10;0,90;21,40;21,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,174;Q4;18;0;100;0;51;100;0,57;0,00;0,00;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q3;86;166;299;4924;99;299;0,33;29,66;36,21;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,193;-;4;0;39;0;21;37;0,54;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
34;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,196;Q3;18;71;362;1509;140;362;0,53;21,25;26,32;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
33;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,199;Q2;22;40;56;879;36;56;0,64;21,98;46,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;Q3;25;78;210;1998;156;210;0,77;25,62;35,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
31;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,225;Q3;22;131;513;3196;264;513;0,70;24,40;29,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
30;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q3;37;138;366;3700;212;332;0,54;26,81;37,25;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,240;Q2;24;133;545;3358;307;545;0,71;25,25;29,51;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
28;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,247;Q2;25;23;45;851;41;44;0,91;37,00;37,65;0;0;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,253;Q3;18;71;295;1338;137;295;0,57;18,85;18,99;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;Q3;14;24;14;420;16;14;1,14;17,50;21,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;Q3;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,280;Q2;38;51;124;1111;96;124;0,77;21,78;36,97;0;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
23;144813;"WSEAS Transactions on Systems";journal;"11092777";0,281;Q3;28;108;438;2412;245;438;0,76;22,33;25,53;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
22;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,359;Q2;49;32;59;1423;68;59;1,18;44,47;30,30;14;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,360;Q2;20;20;103;469;81;102;0,79;23,45;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
19;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q2;82;313;1419;7707;1422;1403;0,91;24,62;21,45;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
18;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,431;Q2;20;84;155;1641;187;155;1,21;19,54;18,07;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
17;27210;"In Vivo";journal;"17917549, 0258851X";0,442;Q2;72;155;453;4212;605;453;1,29;27,17;36,20;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;145757;"Chemistry Education Research and Practice";journal;"11094028";0,498;Q2;57;34;100;1309;137;98;1,23;38,50;43,75;1;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
15;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q2;72;40;193;1523;335;184;1,46;38,08;26,83;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q2;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,735;Q2;50;34;101;1699;187;100;1,79;49,97;35,87;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q1;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,791;Q1;109;241;666;8554;1492;666;2,04;35,49;34,87;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,273;Q1;139;348;982;14108;2927;982;2,93;40,54;31,51;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,886;Q1;23;10;52;135;99;49;2,30;13,50;27,78;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
8;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;39;84;1408;4;78;0,05;36,10;57,14;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
7;21100206628;"Ethnologia";journal;"11060972";;-;1;2;0;52;0;0;0,00;26,00;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology; Cultural Studies";"Social Sciences"
6;21100823282;"Exartisis";journal;"11095350";;-;1;15;0;276;0;0;0,00;18,40;40,00;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health";"Medicine"
5;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;25,46;7;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;108;256;2540;192;210;0,82;23,52;15,13;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;19700188156;"Nosileftiki";journal;"11056843";;-;6;43;0;1354;0;0;0,00;31,49;66,94;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous)";"Nursing"
2;19700176021;"Oncology Letters";journal;"17921082, 17921074";;-;81;194;0;4903;0;0;0,00;25,27;27,09;5;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";;-;17;29;0;537;0;0;0,00;18,52;20,59;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
