Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,957;Q1;88;83;198;72;316;195;1,35;0,87;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";0,785;Q1;65;39;106;1063;140;87;1,11;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,570;Q1;90;113;323;1767;291;300;0,80;15,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,301;Q1;51;70;169;670;85;157;0,43;9,57;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,296;Q1;54;65;180;564;93;141;0,55;8,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
6;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,289;Q1;44;49;140;387;66;122;0,52;7,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,247;Q1;95;71;166;1777;80;149;0,34;25,03;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
8;12400154748;"Population Health Management";journal;"19427905, 19427891";0,246;Q1;49;45;83;1091;58;75;0,86;24,24;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,244;Q1;38;23;87;0;42;87;0,59;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
10;145075;"American Heart Hospital Journal";journal;"15419215";0,242;-;16;53;60;748;9;52;0,15;14,11;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
11;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q2;29;37;229;2314;126;226;0,48;62,54;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
12;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,237;Q2;24;0;45;0;37;34;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q2)";"Nursing"
13;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,212;Q2;38;47;166;572;51;163;0,22;12,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Education (Q3); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
14;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,205;Q2;21;0;106;0;34;88;0,33;0,00;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,201;Q2;11;0;15;0;6;14;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q2)";"Nursing"
16;29744;"Clinician in Management";journal;"14759926, 09655751";0,196;Q2;10;24;73;349;11;54;0,16;14,54;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q2)";"Nursing"
17;81093;"Journal of Clinical Governance";journal;"14675277";0,179;Q2;7;0;74;0;17;58;0,13;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
18;13384;"Health Care Manager";journal;"15255794, 1550512X";0,170;Q2;33;47;106;738;40;106;0,40;15,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
19;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,165;Q2;35;44;145;504;45;131;0,21;11,45;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
20;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,159;Q3;37;53;177;363;41;147;0,24;6,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
21;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,154;Q3;20;18;84;522;73;83;0,88;29,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
22;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
23;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,144;-;31;42;99;168;21;93;0,20;4,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,135;Q3;25;102;312;836;17;275;0,06;8,20;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,135;Q3;25;56;184;129;25;168;0,12;2,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
26;28852;"Nursing management";journal;"15388670, 07446314";0,134;Q3;27;165;640;342;70;542;0,12;2,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
27;4800154001;"Nursing Management";journal;"20478976, 13545760";0,128;Q3;23;83;151;308;9;145;0,07;3,71;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
28;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,126;Q3;24;26;65;631;12;64;0,06;24,27;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;51128;"Seminars for nurse managers";journal;"10663851";0,120;Q4;9;0;89;0;12;80;0,18;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
30;54716;"Journal of Clinical Excellence";journal;"14659883";0,118;Q4;7;0;177;0;17;163;0,04;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
31;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;Q4;30;19;14;45;2;14;0,14;2,37;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;16988;"Patient Care";journal;"0031305X";0,105;Q4;9;70;186;989;7;185;0,02;14,13;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
33;21100416601;"Inside Case Management";journal;"10736514";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
34;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;0;60;0;5;50;0,00;0,00;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
35;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,102;Q4;3;0;35;0;1;34;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
36;28813;"Nurse Leader";journal;"15414612, 15414620";0,101;Q4;18;77;22;165;2;20;0,09;2,14;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
