Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";1,001;Q1;148;310;1117;12261;2647;1095;2,21;39,55;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,764;Q1;82;158;434;2808;453;360;0,93;17,77;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
3;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,725;Q1;79;49;176;1087;209;172;0,85;22,18;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,431;Q1;84;75;248;3408;239;230;0,88;45,44;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,271;Q2;52;28;100;1220;81;84;0,45;43,57;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,261;Q2;37;43;120;975;72;114;0,64;22,67;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,243;Q2;46;42;131;1739;74;122;0,62;41,40;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,136;Q3;23;82;303;698;24;200;0,04;8,51;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,113;Q3;5;68;318;338;2;242;0,00;4,97;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;121;539;0;1;344;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
