Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;20;50;549;1;49;0,03;27,45;32,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
228;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;28;87;781;9;76;0,09;27,89;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
227;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
226;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;40,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
225;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
224;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
223;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;19;62;655;8;62;0,09;34,47;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
222;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;34;63;253;4;63;0,05;7,44;16,67;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
221;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;22;44;2360;2;44;0,04;107,27;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
220;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,100;Q4;15;13;38;202;3;38;0,04;15,54;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
219;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
218;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;33;95;937;0;95;0,00;28,39;22,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
217;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;38;90;248;2;82;0,03;6,53;15,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
216;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;37;163;0;34;0,00;16,30;40,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
214;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q4;27;10;36;948;1;32;0,04;94,80;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
213;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;6;19;128;0;18;0,00;21,33;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;20;302;6;18;0,30;18,88;43,75;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
211;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;7;38;20;0;34;0,00;2,86;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
210;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;20;154;0;18;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;45,45;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
208;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;0;24;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;9;27;483;2;27;0,06;53,67;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
206;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;33;767;2;33;0,05;63,92;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;12;32;333;0;32;0,00;27,75;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;9;28;369;2;28;0,06;41,00;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
203;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;9;27;798;4;27;0,11;88,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
201;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,102;Q4;83;33;20;526;1;6;0,00;15,94;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
200;5800208091;"Information Design Journal";journal;"01425471";0,102;Q4;23;7;12;170;0;9;0,00;24,29;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
199;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q3;10;11;13;214;1;13;0,00;19,45;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;17522;"Law and Critique";journal;"09578536, 15728617";0,102;Q4;25;14;24;1001;4;24;0,15;71,50;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q4)";"Social Sciences"
197;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,102;Q4;15;14;13;1206;0;13;0,00;86,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
196;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,102;Q4;4;9;9;57;1;9;0,11;6,33;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
195;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
194;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;25;606;0;25;0,00;40,40;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
192;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,104;Q4;36;3;5;0;0;5;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;34;357;5;32;0,11;27,46;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
190;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q3;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
189;39560;"Spore";journal;"10110054";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
188;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;25087;"Criminal Law Forum";journal;"10468374";0,107;Q4;24;15;43;1906;7;43;0,31;127,07;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q4)";"Social Sciences"
185;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
184;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q4;20;31;123;689;4;118;0,04;22,23;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,108;Q4;14;23;76;658;2;76;0,05;28,61;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q3); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
182;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
181;5600152978;"Lusotopie";journal;"12570273";0,110;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q3); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
180;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q4;12;43;133;1519;3;133;0,01;35,33;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
178;145137;"Critical Criminology";journal;"15729877, 12058629";0,111;Q4;37;9;12;432;5;12;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q4;13;32;62;695;5;58;0,07;21,72;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;14;46;1945;3;46;0,04;138,93;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
175;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q4;22;33;76;953;5;76;0,05;28,88;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q3;27;17;28;297;4;25;0,06;17,47;25,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
173;19700170495;"LIBER Quarterly";journal;"14355205";0,113;Q4;20;56;42;287;3;35;0,07;5,13;30,51;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
172;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,115;Q4;10;0;454;0;37;453;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
171;5800207676;"Target";journal;"09241884";0,116;Q3;44;13;63;380;16;63;0,20;29,23;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
170;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,117;Q4;25;10;48;565;2;48;0,00;56,50;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q3;16;22;62;225;10;62;0,15;10,23;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
168;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,119;Q4;26;15;43;20;5;43;0,17;1,33;41,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
167;23739;"Quaerendo";journal;"00149527, 15700690";0,119;Q4;8;15;31;783;1;31;0,04;52,20;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
166;5800214230;"Medieval Encounters";journal;"13807854";0,120;Q2;18;4;57;247;2;55;0,05;61,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,120;Q4;1;0;29;0;3;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
164;25666;"Common Market Law Review";journal;"01650750";0,121;Q3;62;57;30;2965;10;30;0,36;52,02;31,03;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
163;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q3;21;26;88;708;13;85;0,16;27,23;14,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;17653;"Comparative Sociology";journal;"15691322, 15691330";0,123;Q4;29;11;12;708;2;12;0,17;64,36;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q4)";"Social Sciences"
161;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,124;Q3;29;10;26;331;2;26;0,08;33,10;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
160;85257;"Studies in Philosophy and Education";journal;"00393746";0,126;Q4;38;26;84;1273;8;84;0,12;48,96;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
159;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,131;Q3;26;15;75;343;14;75;0,31;22,87;18,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
158;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
157;144984;"Res Publica";journal;"13564765, 15728692";0,134;Q3;24;17;41;717;5;41;0,12;42,18;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
156;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,137;Q3;53;13;40;208;9;39;0,19;16,00;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
155;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;-;18;26;65;0;8;64;0,10;0,00;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
154;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q3;33;16;90;0;10;89;0,18;0,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
153;24187;"Human Studies";journal;"1572851X, 01638548";0,143;Q3;37;18;70;139;19;70;0,39;7,72;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;15135;"Information Services and Use";journal;"01675265, 18758789";0,143;Q3;24;22;68;325;12;68;0,23;14,77;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
151;5800207693;"Written Language and Literacy";journal;"13876732";0,145;Q3;27;10;17;393;5;16;0,29;39,30;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
150;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q3;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;2600147402;"Ethics and Information Technology";journal;"13881957";0,152;Q3;72;25;30;476;6;26;0,20;19,04;25,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
148;13371;"HEC Forum";journal;"09562737, 15728498";0,153;Q4;28;38;103;421;24;89;0,28;11,08;42,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
147;21499;"Environmental Policy and Law";journal;"0378777X";0,156;Q3;15;28;122;257;15;109;0,05;9,18;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,159;Q3;20;12;39;412;7;39;0,14;34,33;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
145;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,160;Q3;49;10;43;329;17;43;0,48;32,90;14,29;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
144;27190;"Machine Translation";journal;"09226567, 15730573";0,160;Q3;35;13;32;393;32;31;0,48;30,23;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
143;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,160;Q3;11;31;48;987;4;47;0,12;31,84;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
