Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,242;Q1;51;97;203;5615;1975;201;9,98;57,89;42,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,710;Q1;31;49;84;2521;294;81;2,90;51,45;36,70;3;8;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q2;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,548;Q2;75;52;183;2281;442;178;2,26;43,87;32,81;0;13;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,493;Q2;134;257;843;9218;1927;833;2,05;35,87;31,15;3;99;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,357;Q2;46;177;147;5560;321;145;1,75;31,41;55,07;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,219;Q3;48;236;1078;7155;1054;1078;0,77;30,32;43,43;0;83;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,195;Q3;6;40;118;1564;90;117;0,73;39,10;34,27;0;7;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,186;Q3;25;338;1000;12787;776;1000;0,79;37,83;47,77;0;81;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,167;Q3;16;90;212;3053;117;211;0,58;33,92;46,29;0;52;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,163;Q3;10;59;139;2379;101;139;0,65;40,32;57,69;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,154;Q3;14;46;141;1751;84;141;0,45;38,07;42,96;0;14;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,153;Q3;47;171;590;3970;196;534;0,33;23,22;26,56;0;68;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,152;Q3;24;832;2438;32557;1597;2438;0,72;39,13;44,32;0;180;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,146;Q3;8;55;131;2294;133;131;0,79;41,71;53,81;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,145;Q3;16;53;278;1830;122;278;0,42;34,53;50,00;0;13;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,143;Q3;14;325;485;9107;199;485;0,40;28,02;49,28;0;96;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,142;Q3;18;22;124;584;47;123;0,44;26,55;40,66;0;7;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,141;Q3;14;69;328;2219;164;328;0,53;32,16;51,46;0;23;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,140;Q3;22;304;925;8000;349;925;0,38;26,32;46,13;0;56;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,139;Q4;6;269;375;6177;112;375;0,31;22,96;45,21;0;97;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;90;288;2861;78;288;0,28;31,79;45,55;0;18;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;22375;"Indian Drugs";journal;"0019462X";0,120;Q4;32;132;371;3506;64;335;0,19;26,56;42,98;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,115;Q4;10;0;266;0;68;266;0,23;0,00;0,00;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;102;376;2672;31;376;0,08;26,20;45,62;0;46;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;21101061446;"Drugs and Clinic";journal;"16745515";0,105;Q4;3;330;428;7586;40;428;0,09;22,99;43,94;0;83;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;0;290;0;17;282;0,05;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;61;179;1272;2;136;0,01;20,85;25,61;0;13;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";;-;70;68;774;1870;495;773;0,48;27,50;47,95;1;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
31;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;412;40;11690;66;38;1,50;28,37;45,51;0;180;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
32;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;19;0;1302;0;0;0,00;68,53;38,67;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
