Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,526;Q2;57;56;129;2109;140;115;0,96;37,66;56,73;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;5700155017;"Nordicom Review";journal;"14031108";0,194;Q3;23;16;54;599;13;54;0,24;37,44;34,78;0;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
3;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,188;-;30;20;57;789;15;57;0,23;39,45;64,44;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,163;Q2;20;7;22;375;10;22;0,40;53,57;72,73;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;18128;"Sociologisk Forskning";journal;"00380342";0,153;Q3;10;21;74;568;8;61;0,13;27,05;47,37;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;24035;"Development Dialogue";journal;"03452328";0,114;Q4;14;61;61;600;12;57;0,23;9,84;41,67;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;85152;"Ethnologia Scandinavica";journal;"03489698";0,111;Q3;4;10;29;332;2;26;0,11;33,20;66,67;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
8;56074;"Human IT";journal;"14021501";0,111;Q4;10;0;16;0;6;16;0,45;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q3;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;27931;"Ymer";journal;"00440477";0,106;Q4;5;13;48;459;4;47;0,14;35,31;56,25;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,103;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
12;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;28;78;134;0;68;0,00;4,79;35,48;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,100;Q4;5;1;36;102;0;36;0,00;102,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;36;532;0;36;0,00;31,29;52,94;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;19562;"Arv";journal;"00668176";;-;3;8;0;263;0;0;0,00;32,88;66,67;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology; Cultural Studies";"Social Sciences"
17;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;14;10;421;0;9;0,00;30,07;46,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;30;0;1119;0;0;0,00;37,30;24,32;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;5800207412;"Journal of Intercultural Communication";journal;"14041634";;-;11;21;0;995;0;0;0,00;47,38;57,58;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies";"Social Sciences"
20;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;9;2;302;0;2;0,00;33,56;72,73;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";;-;3;8;0;300;0;0;0,00;37,50;50,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology; Cultural Studies";"Social Sciences"
22;5800207686;"Sprak och Stil";journal;"11011165";;-;5;7;0;241;0;0;0,00;34,43;62,50;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language";"Social Sciences"
