Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q2;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
3;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q3;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;40;2;1344;1;1;0,50;33,60;43,88;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
6;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
7;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;50;20;1542;0;20;0,00;30,84;46,15;0;25;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
8;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;32;34;994;0;34;0,00;31,06;51,58;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
9;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;56;49;1616;18;49;0,37;28,86;38,41;0;28;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
10;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;34;30;762;6;23;0,20;22,41;54,43;0;19;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
